ID,Height,timestamp,Type,From,To,Amount,Fee
12803211277839039780,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.68,1.0
17590101790566489392,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.03,1.0
13064394306464085379,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.03,1.0
8878642315125290774,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.39,1.0
17108828801735305763,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.12,1.0
3885209239851930660,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.1,1.0
1108784539429199699,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,24.22,1.0
123270452465594491,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,24.5,1.0
5075383691939986775,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.06,1.0
14612800143331269909,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.30999999,1.0
13269857990001664297,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.29,1.0
14676917010929987225,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.16,1.0
6897254173445424777,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.67,1.0
3014219740203001954,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.6,1.0
9938589913982807398,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.22,1.0
2455657501018228277,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.0,1.0
4723161852187365135,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.38,1.0
10628374660570055987,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.51,1.0
1844835256342016543,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.17,1.0
8829361530858579265,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.18,1.0
8208309471903202208,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.04,1.0
18278198598357187155,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.97,1.0
14064294721151712485,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,23.21,1.0
4611774393089122875,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.38,1.0
7644921302187461735,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,23.16,1.0
7134087418508258785,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.25,1.0
8213340285204280325,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,45.9,1.0
11562921854822906518,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,23.29,1.0
14980922308546211026,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,26.05,1.0
795738574644582917,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.17,1.0
11350079841100299193,508562,2018-07-04 20:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.86,1.0
11803683995162129720,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.89999999,1.0
4091690945776541385,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,27.87,1.0
15774713851291270379,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,24.03,1.0
15270414821337314648,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,31.24,1.0
5990177400952412866,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.53,1.0
5910092680242540606,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,21.90999999,1.0
17267863827895624941,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,22.81,1.0
15130259396531307587,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,20.13999999,1.0
7688324256374408669,499359,2018-06-09 02:07:19,Account Update,S-22C5-C4DU-GYWY-C3HCV,,0.0,1.0
18149222183644396126,499336,2018-06-09 00:09:00,Ordinary Payment,S-22C5-C4DU-GYWY-C3HCV,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
7102561266403142531,499309,2018-06-08 22:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-22C5-C4DU-GYWY-C3HCV,221.334,1.0
15649474330396704183,495461,2018-05-29 03:55:30,Reward Recipient Assignment,S-22C5-C4DU-GYWY-C3HCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2226758129674578606,495443,2018-05-29 02:46:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-22C5-C4DU-GYWY-C3HCV,1.0,1.0
