ID,Height,timestamp,Type,From,To,Amount,Fee
10930613425540011136,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,23.17274661,1.0
6167221711630605930,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,18.77213043,1.0
8423506262898604617,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,10.87579645,1.0
3396415651540571530,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,19.19022733,1.0
12752574542603899809,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,27.44267287,1.0
7125101048747456045,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,48.15608115,1.0
3301325630888481331,451793,2018-01-26 23:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,738.05970127,1.0
13831215332123873089,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,9.92744953,1.0
2030161012780854663,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,16.20307827,1.0
743447285604940067,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,13.59232095,1.0
16693730008663744053,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,26.27149898,1.0
14199470879605004527,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,21.81892747,1.0
2231159214040950299,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,43.96953485,1.0
7184377600363543017,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,57.90522937,1.0
11078765588931231190,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,21.19762217,1.0
7358483968367781124,447785,2018-01-15 18:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,14.66161108,1.0
7218043633336242302,447293,2018-01-14 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8D6-569C-3ULF-D3NCD,2.6737471,1.0
8221988118271761029,447018,2018-01-13 15:04:00,Ordinary Payment,S-Z8D6-569C-3ULF-D3NCD,S-PMHC-5GUB-PE5D-32RXD,1.0,1.0
1978311176565213262,446784,2018-01-12 23:56:41,Reward Recipient Assignment,S-Z8D6-569C-3ULF-D3NCD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17028250408802847023,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z8D6-569C-3ULF-D3NCD,2.97642005,1.0
5911430437296965301,446406,2018-01-11 22:14:37,Account Update,S-Z8D6-569C-3ULF-D3NCD,,0.0,1.0
10682427657593631514,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z8D6-569C-3ULF-D3NCD,4.04629414,1.0
1253569494612851199,445683,2018-01-09 21:48:27,Reward Recipient Assignment,S-Z8D6-569C-3ULF-D3NCD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15511777676025983245,445679,2018-01-09 21:31:32,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-Z8D6-569C-3ULF-D3NCD,1.0,1.0
459073946065981243,445671,2018-01-09 21:01:21,Account Update,S-Z8D6-569C-3ULF-D3NCD,,0.0,1.0
10799135944787731838,445663,2018-01-09 20:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z8D6-569C-3ULF-D3NCD,1.0,1.0
