ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LJAJ-QH59-JN6S-D6QLZ,8.79e-06,0.0735
8700306787854209349,612989,2019-04-23 02:32:21,Ordinary Payment,S-LJAJ-QH59-JN6S-D6QLZ,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.0147
1817670734374574387,582175,2019-01-26 20:39:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-LJAJ-QH59-JN6S-D6QLZ,655.3841,0.1
9170578319424260324,577228,2019-01-13 00:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAJ-QH59-JN6S-D6QLZ,0.0,0.3
4280839131570240735,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAJ-QH59-JN6S-D6QLZ,0.0,0.2
8594730352317846154,576396,2019-01-10 16:08:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAJ-QH59-JN6S-D6QLZ,0.0,0.4
12078816581650770215,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAJ-QH59-JN6S-D6QLZ,0.0,0.4
10964113700893123886,576265,2019-01-10 07:42:22,Account Update,S-LJAJ-QH59-JN6S-D6QLZ,,0.0,0.00735
3009549481125448401,576264,2019-01-10 07:25:35,Reward Recipient Assignment,S-LJAJ-QH59-JN6S-D6QLZ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-LJAJ-QH59-JN6S-D6QLZ,1.0,0.00735
