ID,Height,timestamp,Type,From,To,Amount,Fee
11398594766857627162,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNBK-FNSH-C4WV-EKLNQ,0.2246112,1.0
13190673640482071539,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNBK-FNSH-C4WV-EKLNQ,2.69099876,1.0
9387832859909829410,375941,2017-06-28 10:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNBK-FNSH-C4WV-EKLNQ,1.0,1.0
10003994418520295829,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNBK-FNSH-C4WV-EKLNQ,6.77796189,1.0
2879288295351781145,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNBK-FNSH-C4WV-EKLNQ,5.90415324,1.0
10356393941121127303,375227,2017-06-26 10:25:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QNBK-FNSH-C4WV-EKLNQ,5.0,1.0
520684647562365931,375225,2017-06-26 10:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNBK-FNSH-C4WV-EKLNQ,1.0,1.0
7822834690238102739,374951,2017-06-25 15:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNBK-FNSH-C4WV-EKLNQ,1.0,1.0
2683321102109948437,374690,2017-06-24 22:32:40,Reward Recipient Assignment,S-QNBK-FNSH-C4WV-EKLNQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5734192452024201582,374658,2017-06-24 20:15:30,Account Update,S-QNBK-FNSH-C4WV-EKLNQ,,0.0,1.0
7561816533277501581,374597,2017-06-24 16:32:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QNBK-FNSH-C4WV-EKLNQ,10.0,1.0
7272999690280247781,373970,2017-06-22 21:40:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QNBK-FNSH-C4WV-EKLNQ,10.0,1.0
