ID,Height,timestamp,Type,From,To,Amount,Fee
7475890403500355555,545322,2018-10-15 17:30:22,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
10161899301840590059,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Z76-R7R5-JP92-EGAQ4,1e-07,1.0
11861245827975404001,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Z76-R7R5-JP92-EGAQ4,1e-07,1.0
2078921065919123147,382529,2017-07-16 19:45:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7Z76-R7R5-JP92-EGAQ4,2.0,1.0
15153629934156764906,356700,2017-05-05 15:25:21,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2788365498476061661,356698,2017-05-05 15:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
4517185199182672116,355250,2017-05-01 14:08:08,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13522710218528281376,355247,2017-05-01 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
13588016130605606776,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,2.0,1.0001
8754011582011577393,343767,2017-03-30 11:06:57,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4221348458881107745,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
14455008300402208065,341618,2017-03-24 10:43:22,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11982318174723734802,341617,2017-03-24 10:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
17888158928085662450,341617,2017-03-24 10:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
18194052773913904391,340910,2017-03-22 11:12:46,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
555351083306887091,340908,2017-03-22 10:59:34,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8917092009626179518,340908,2017-03-22 10:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
10270685919941314141,340907,2017-03-22 10:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
4271077737183060729,339939,2017-03-19 17:52:04,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
17929107462926928762,339938,2017-03-19 17:36:59,Ordinary Payment,S-3LSA-BN28-E5M5-5DKXC,S-7Z76-R7R5-JP92-EGAQ4,72.0,1.0
18313714137452032439,335274,2017-03-06 17:14:45,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9757589062693599143,335271,2017-03-06 17:11:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
5174247149696160630,335058,2017-03-06 03:01:24,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10082525686176030383,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,1.0,1.0
12766313860207981188,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,1.0,3.0
6879476658007318306,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,2.0,2.0
10804260350404547173,334700,2017-03-05 02:55:06,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11841963798873019892,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,3.0,3.0
7225701241684586139,334640,2017-03-04 22:19:45,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2451082738841544064,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,2.0,2.0
6352676691025271957,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,2.0,2.0
2984554319145208047,334526,2017-03-04 14:57:24,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7158154160123965519,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
11634071062092969423,334373,2017-03-04 04:38:16,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15914682827296489941,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,3.0,3.0
756337351523472196,334288,2017-03-03 22:58:42,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16994819028014549265,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,20.0,1.0
9238998901934485839,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,2.0,1.0
15508359251497488649,333581,2017-03-01 23:32:21,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13863092579398980646,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,5.0,2.0
9597679231205860154,332877,2017-02-28 00:02:47,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7725626317577136427,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,6.0,5.0
4839425857997001555,332692,2017-02-27 11:52:16,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2608885886996376363,332689,2017-02-27 11:43:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
599099466433901286,332519,2017-02-27 00:06:52,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17797416146849775905,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,5.0,5.0
12040139261261904756,332344,2017-02-26 12:22:38,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12670078378792036576,332342,2017-02-26 12:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
982842426251151827,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,2.0,2.0
13312851071575334359,331833,2017-02-25 02:28:44,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5299245014591194288,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,4.0,4.0
1409353020196274399,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z76-R7R5-JP92-EGAQ4,2.0,1.0
9991917845743089330,331635,2017-02-24 13:10:44,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4644009611723586086,331634,2017-02-24 13:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
16278018195349512291,331614,2017-02-24 11:33:46,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13466745577819313495,331613,2017-02-24 11:23:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
13769447415631201851,331271,2017-02-23 12:41:18,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
628081030258734709,331254,2017-02-23 11:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
15011855574140772875,330570,2017-02-21 13:50:22,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6225548133914573529,330567,2017-02-21 13:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
2730325437033927145,330303,2017-02-20 19:51:51,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14954230002868216393,330302,2017-02-20 19:50:46,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14367562991864416028,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
11643025888691758787,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,10.0,2.0
15470729268643604283,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,2.0,2.0
6128800107381333360,329349,2017-02-18 03:16:31,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12996302673155194890,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,3.0,2.0
5538389854924657486,329276,2017-02-17 22:49:20,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12579599348438868801,329274,2017-02-17 22:41:08,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9182811522067170657,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,10.0,6.0
4603655867838673282,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,10.0,6.0
16047917143727157769,329195,2017-02-17 17:13:44,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3495656598248842795,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,6.0,6.0
6338824947510325426,328975,2017-02-17 02:51:54,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4555341187889378380,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
3955148961707841015,328607,2017-02-16 01:32:51,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
158208227879632447,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
12855714574610640867,328568,2017-02-15 22:59:23,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13474798068788661704,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,12.0,1.0
5019025173300536338,328500,2017-02-15 18:24:51,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15233974551502200436,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,7.0,3.0
13931148175554587309,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15035471648519855512,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,10.0,3.0
17469956252195685379,328238,2017-02-15 01:22:26,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12588684330870679895,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,10.0,3.0
14967504702143486069,328143,2017-02-14 18:48:40,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3295788647730080398,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,20.0,1.0
7469879353996238151,327857,2017-02-13 23:21:28,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7503756218741845459,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z76-R7R5-JP92-EGAQ4,10.0,1.0
2340045444330096312,327244,2017-02-12 06:16:00,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14257276349536066971,327240,2017-02-12 06:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
5292488090191588734,327240,2017-02-12 06:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,3.0,1.0
15322966823986695493,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10552775779441066597,325558,2017-02-07 12:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
10041866143579154890,325177,2017-02-06 11:51:07,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1585931351301315710,325175,2017-02-06 11:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
7961628488581005901,325175,2017-02-06 11:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
12047104991749515248,324554,2017-02-04 17:46:13,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6651714935083988620,324551,2017-02-04 17:37:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
14353617093529662670,324135,2017-02-03 13:53:37,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11605700469890446615,324117,2017-02-03 12:51:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
5693731466222119226,324115,2017-02-03 12:47:38,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6973931187487260328,324114,2017-02-03 12:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
16381417736975583016,323836,2017-02-02 17:25:53,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18108982709146401612,323832,2017-02-02 17:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
4505292764388538249,323067,2017-01-31 14:06:39,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14072488972010201060,323062,2017-01-31 13:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
9974412185999189937,320637,2017-01-24 19:15:29,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9006670170603611385,320636,2017-01-24 19:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
6196966631379139429,315697,2017-01-10 23:14:09,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3539099283752947998,315558,2017-01-10 13:52:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
8487951468028205712,315237,2017-01-09 16:23:30,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11591499638850317047,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
15624725900351732192,315236,2017-01-09 16:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
970541857210600059,314918,2017-01-08 19:06:24,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16553323615497872268,314915,2017-01-08 18:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
1043245398999021288,314915,2017-01-08 18:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z76-R7R5-JP92-EGAQ4,5.0,1.0
11582759567855374309,314240,2017-01-06 21:27:58,Ordinary Payment,S-7Z76-R7R5-JP92-EGAQ4,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
11241385913501856907,314230,2017-01-06 20:43:12,Ordinary Payment,S-3LSA-BN28-E5M5-5DKXC,S-7Z76-R7R5-JP92-EGAQ4,36.0,1.0
