ID,Height,timestamp,Type,From,To,Amount,Fee
5309447508445914665,641731,2019-07-12 11:44:41,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-4QNV-XSD4-B7LC-FWW6E,0.04,0.00735
3788127829866352316,641410,2019-07-11 14:22:20,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SRFC-FYL3-6FWE-4NLPD,189.1,0.02205
9203744092449504314,638169,2019-07-02 12:39:24,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-XKCA-QWDE-V8P4-2G9FY,100.0,0.02205
10902088522582604861,635365,2019-06-24 16:27:55,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-R6PS-9S2Z-RDQN-3KWUH,100.0,0.00735
16049373632715526008,633288,2019-06-18 21:06:38,Ordinary Payment,S-KSGE-CTR2-DJKJ-EJLF9,S-FSPY-B3PC-5SYP-HBQRR,0.01,0.00735
3897401733014164310,633230,2019-06-18 16:40:38,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-J3VP-KCDU-MGWQ-EG54A,100.0,0.03675
7091749262997618988,633230,2019-06-18 16:40:38,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-EBCU-2ULB-ECDX-66GMS,100.0,0.03675
18383084174301083824,633229,2019-06-18 16:37:06,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-KSGE-CTR2-DJKJ-EJLF9,100.0,0.03675
13543514565696289090,633203,2019-06-18 15:08:47,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-VF84-K8X5-BBCX-AWFH8,100.0,0.00735
12556551330779803304,633199,2019-06-18 14:36:42,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-DBLC-HUCX-UEEL-F5JLY,100.0,0.03675
12604134393838395219,633046,2019-06-18 04:35:22,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-4K8C-528G-ELN8-EW3QF,100.0,0.05145
948128229707890449,632942,2019-06-17 21:23:34,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-K4RC-PDKL-EK6X-H9U4G,100.0,0.05145
1971087503735849557,632769,2019-06-17 10:03:11,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-8HJ7-SQ85-5YSM-86CE6,100.0,0.05145
13161185515800804370,632761,2019-06-17 09:18:43,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0147
18269083810969152580,632735,2019-06-17 08:17:56,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-JRZ6-5LCC-6GCB-DGXHH,100.0,0.05145
11955828265135239776,632505,2019-06-16 16:11:26,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-JJQS-MMA4-GHB4-4ZNZU,10.0,0.00735
12857126472437788378,631646,2019-06-14 06:31:30,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.01333333,0.0294
16583003355585574902,631645,2019-06-14 06:22:31,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.02,0.0294
6789059621463609709,623385,2019-05-22 04:15:53,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-YU3H-MDGR-5DSX-CNDW9,100.0,0.02205
3040933695354749843,622894,2019-05-20 19:12:07,Ordinary Payment,S-856X-Y3SM-M8TW-27ENH,S-FSPY-B3PC-5SYP-HBQRR,0.09265,0.00735
7299568534935310721,622892,2019-05-20 18:54:56,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-856X-Y3SM-M8TW-27ENH,0.1,0.02205
6864501954783111137,622783,2019-05-20 11:42:07,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-7UZU-RF3P-JL8G-H74QZ,100.0,0.02205
15291200319715032223,622541,2019-05-19 19:33:57,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-HC5C-GSU5-QURM-FY3RC,100.0,0.02205
7647915766116112348,622476,2019-05-19 15:05:00,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-EAAP-6QES-WW8X-35EA9,100.0,0.02205
2747186985646737505,622379,2019-05-19 09:02:17,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SRFC-FYL3-6FWE-4NLPD,100.0,0.03675
10892927536557832630,622339,2019-05-19 06:05:09,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-FSPY-B3PC-5SYP-HBQRR,50.0,0.03675
3035475343672803561,622167,2019-05-18 18:33:21,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-A4PZ-XVX8-RN9N-76HPE,100.0,0.0441
15289375342548795558,621904,2019-05-18 00:35:39,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-KMLR-M9QY-57T7-7PNAC,100.0,0.0441
15438708744983238570,621886,2019-05-17 23:40:32,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-HT4V-8H5E-ESS5-223SB,100.0,0.00735
16641114507145315242,621856,2019-05-17 21:31:58,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-3J3Q-74VS-RWCY-2J62J,100.0,0.0441
5230419488447903817,621839,2019-05-17 20:26:00,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,100.0,0.00735
3625451809836698961,621838,2019-05-17 20:18:03,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.0441
10959284447196245924,621835,2019-05-17 20:11:01,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-3AEK-N7QA-EVVS-62NEU,100.0,0.0441
294478763785767395,621833,2019-05-17 20:03:27,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-2JMG-HRUW-5BHH-6HCXN,100.0,0.0441
13624485109368772979,621829,2019-05-17 19:53:45,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-TNN3-ZP8C-5D32-ALB2X,100.0,0.0441
929288124970530181,621829,2019-05-17 19:53:45,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-RVDQ-C7S5-TH6R-2DP3J,100.0,0.0441
8196530021515241937,621829,2019-05-17 19:53:45,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-BTKF-8WT9-L98N-98JH2,100.0,0.0441
14775432113988405447,621828,2019-05-17 19:48:37,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-T96X-AW2H-PDG3-4M4XZ,100.0,0.0441
4082961867719661444,621808,2019-05-17 18:34:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-FSPY-B3PC-5SYP-HBQRR,3000.0,0.0441
9891366869947313753,621806,2019-05-17 18:25:46,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SRFC-FYL3-6FWE-4NLPD,0.5,0.03675
17210953815683143938,621458,2019-05-16 18:56:47,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.05145
4796528527326435356,621457,2019-05-16 18:46:27,Arbitrary Message,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.05145
7640467275649748171,621457,2019-05-16 18:46:27,Arbitrary Message,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
12367021199788635157,621453,2019-05-16 18:23:36,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-FSPY-B3PC-5SYP-HBQRR,1.2,0.03675
10375291767208123876,621447,2019-05-16 17:53:56,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-FSPY-B3PC-5SYP-HBQRR,0.0,0.02205
