ID,Height,timestamp,Type,From,To,Amount,Fee
5492877231002419967,444326,2018-01-06 02:32:28,Ordinary Payment,S-GVDF-8G3T-AVUV-D44NG,S-BKUU-2YDA-73C7-BLA89,10.0,1.0
564985557086294054,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
15821987209713571526,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,10.64359368,1.0
15898769787404699312,374383,2017-06-24 01:50:42,Ordinary Payment,S-GVDF-8G3T-AVUV-D44NG,S-BKUU-2YDA-73C7-BLA89,3907.0,1.0
1165341070443202566,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,14.07644536,1.0
4946625995089764054,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,0.985865,1.0
9268832748763064590,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,0.2369755,1.0
13019838240151161245,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,10.29284871,1.0
1461515936812501517,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,20.85478296,1.0
5003063753984666928,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,38.68563788,1.0
17725924067589770346,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,24.33327789,1.0
5891025288037668573,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,40.11925842,1.0
132416755803815427,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,18.50085891,1.0
17086086824276003605,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,34.10116905,1.0
7433474895813062170,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,30.8244072,1.0
5262471555895177285,369698,2017-06-10 23:20:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,47.98526711,1.0
17780443358331135058,369311,2017-06-09 21:40:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,17.57917033,1.0
15212698980339758377,368923,2017-06-08 19:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,36.68916168,1.0
15731964354865270549,368549,2017-06-07 18:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,933.05384576,1.0
13518208857560015336,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,61.01056715,1.0
2824829550421868472,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,38.61456985,1.0
16510183956583769114,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,72.87668651,1.0
777549644771788090,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,63.55063774,1.0
5404005342583341578,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,32.75469277,1.0
8982488780736432678,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,39.12273052,1.0
9396916777953047004,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,56.87772545,1.0
971886273440484945,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,18.68012866,1.0
1209543209623901779,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,11.82101856,1.0
16982713265497976390,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,19.85714597,1.0
9382013806641537946,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,48.44937001,1.0
3788484202402191966,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,26.22425539,1.0
7416209247953379704,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,32.63071458,1.0
11798175865740520617,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,82.33455254,1.0
16109579497058838314,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,37.00379727,1.0
4402934802786710826,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,99.84834269,1.0
1900817211736452446,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,16.06613231,1.0
16396070302973732047,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,69.33378123,1.0
2849523558905000620,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,260.73782144,1.0
9325233737649728594,362162,2017-05-20 22:10:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,968.96161211,1.0
4162698415441070995,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,78.16322679,1.0
13428592940313165749,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,43.0801095,1.0
6475689489234745463,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GVDF-8G3T-AVUV-D44NG,2.75782411,1.0
9508016797474531348,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,16.57916449,1.0
4633125612650815433,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GVDF-8G3T-AVUV-D44NG,2.1097532,1.0
8826373355513909335,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GVDF-8G3T-AVUV-D44NG,2.24416517,1.0
14416317133866771997,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,68.23424809,1.0
10942952523439834209,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GVDF-8G3T-AVUV-D44NG,1.67740204,1.0
14057997888536768648,360385,2017-05-15 23:00:44,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
1736052954999818568,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,76.13486475,1.0
16621388079169189831,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,87.46082004,1.0
18128202111282097880,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,27.32352827,1.0
6661529382485033779,351792,2017-04-21 21:42:17,Bid Order Placement,S-GVDF-8G3T-AVUV-D44NG,,0.0,1.0
14945446570503070543,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,80.33720054,1.0
18314360626091414518,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,24.69840615,1.0
16323373763778210364,349507,2017-04-15 12:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,1187.82931333,1.0
11467092744757230202,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,94.35777244,1.0
816478227241695991,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,148.11786536,1.0
6262169510478254553,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,215.04517668,1.0
17907930002510615806,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,70.8014953,1.0
4815160805784659740,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,56.37885173,1.0
8674212093353307405,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,126.71944411,1.0
11372651787296487427,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,139.1146866,1.0
13134193800194801858,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,82.35452427,1.0
1493350617709713720,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,2.0,1.0001
1913417095348018163,344938,2017-04-02 17:32:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GVDF-8G3T-AVUV-D44NG,278.56317097,1.0
7524326323577928394,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,10.80824239,1.0
17605786898028191104,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,144.20863482,1.0
17111617779121884108,344318,2017-03-31 23:55:02,Reward Recipient Assignment,S-GVDF-8G3T-AVUV-D44NG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15868542649314780814,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,31.99059919,1.0
6829782511169109314,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,63.78543693,1.0
15833469073326674307,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,76.11382519,1.0
3604918994429372940,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,64.36813715,1.0
13167402936057703064,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,134.83339077,1.0
5342671429299617818,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,156.11331841,1.0
11266654235210901417,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,56.37975431,1.0
13299866448934938510,341476,2017-03-24 01:09:41,Bid Order Placement,S-GVDF-8G3T-AVUV-D44NG,,0.0,1.0
1600738647812567372,341175,2017-03-23 04:56:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,39.44288126,1.0
5408477985917169804,340802,2017-03-22 03:45:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,118.85360168,1.0
16921231812076638048,340438,2017-03-21 03:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,1171.32429728,1.0
15475474822316299487,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,146.85567197,1.0
8579484313266014486,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,95.3997635,1.0
5020428889866558443,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,143.13341406,1.0
4455294167611551420,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,131.49593937,1.0
3523604903266150532,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,100.75667419,1.0
10142550992861102206,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,126.80651505,1.0
11135397605929749217,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,583.28148912,1.0
15978446001221389565,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,123.90433035,1.0
625009583991724147,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,1.0,1.0
11339019097310782290,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,1.0,3.0
10542046134674988483,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,2.0,2.0
3953012903416474419,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,105.10063684,1.0
7648072863936485702,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,3.0,3.0
3596378836980982694,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,2.0,2.0
6605920646840184589,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,3.0,1.0
13213054742106664964,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,133.36132699,1.0
11768063876989859559,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,3.0,3.0
8541318964662336134,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,20.0,1.0
11544145322757223001,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,189.33068537,1.0
1861407137863642657,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,2.0,1.0
5017447210471619478,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,20.61812065,1.0
7723982878256217678,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,5.0,2.0
10816683041450414980,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,17.61074863,1.0
2301334243494524707,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,6.0,5.0
8095328661094997331,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,146.84755977,1.0
14403867364409392275,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,5.0,5.0
2997813388103659545,332373,2017-02-26 14:11:54,Ordinary Payment,S-GVDF-8G3T-AVUV-D44NG,S-BKUU-2YDA-73C7-BLA89,31693.0,1.0
6813263869412712945,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,132.70071221,1.0
1016349750692063022,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,29.95662043,1.0
5625381799016245408,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,259.09261891,1.0
2291479311709530753,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,2.0,2.0
5163133251010318266,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,4.0,4.0
2974170845283507831,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVDF-8G3T-AVUV-D44NG,2.0,1.0
1807927475985551117,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,196.74988658,1.0
3984325594580924943,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,106.6710804,1.0
15499423663357728325,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,62.54048316,1.0
5627264172049762455,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,92.07340601,1.0
9272447454196532898,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,2.0
14776796604940369299,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,115.91055793,1.0
17982165633056100035,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,63.87989389,1.0
3183727006356228162,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-GVDF-8G3T-AVUV-D44NG,61.06552344,1.0
14054262620468590650,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,2.0,2.0
1369984308938407649,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,3.0,2.0
4804360595787984936,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,6.0
3951450683319965457,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,6.0
2006043328912535750,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,1214.15100972,1.0
15373469929228982583,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,1195.6531643,1.0
11943230010489310605,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,6.0,6.0
5728764787548298064,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,5.0,1.0
9062644788843763944,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,68.15714801,1.0
5768413986735873043,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,5.0,1.0
8085154881512329506,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,12.0,1.0
13666020967672225903,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,7.0,3.0
9211689109419382067,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,140.79221703,1.0
56464444832186571,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,9.90906157,1.0
11379217348119883977,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,140.79221703,1.0
7925472082247001154,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,3.0
7719928815119232226,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,3.0
8446537592221538853,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,20.0,1.0
8892901313750269386,327907,2017-02-14 02:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,56.84251732,1.0
17237210682817561037,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,1.0
13985586998780448870,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,15.0,1.0
9144335102624093502,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,173.93426443,1.0
837761153315810216,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVDF-8G3T-AVUV-D44NG,10.0,1.0
16709592265466326843,327153,2017-02-12 00:19:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,124.96911739,1.0
7540384166833218654,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,110.6757847,1.0
4616653349873450961,326431,2017-02-09 23:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,1.44743103,1.0
887361145013314992,326338,2017-02-09 17:33:00,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
5077306996764735914,326066,2017-02-08 23:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,88.80318632,1.0
3882557795278291109,325704,2017-02-07 22:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,116.0193545,1.0
16940464567754464520,325341,2017-02-06 22:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,115.97808793,1.0
11180127536277569831,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
4012048720649603608,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
12092897433008019297,324980,2017-02-05 22:29:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,114.01942643,1.0
2170329825585365757,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
16243103621399464183,324604,2017-02-04 21:07:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,211.45982089,1.0
14378108245733842805,324245,2017-02-03 21:34:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,141.68336493,1.0
1325804170546974350,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GVDF-8G3T-AVUV-D44NG,284.81634233,1.0
4370492767745156221,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GVDF-8G3T-AVUV-D44NG,0.0,1.0
6475248695984564832,323854,2017-02-02 18:37:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVDF-8G3T-AVUV-D44NG,304.86273739,1.0
