ID,Height,timestamp,Type,From,To,Amount,Fee
18228017841075380151,305557,2016-12-13 15:05:17,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-X93Z-ZP4U-QPGS-7C4TQ,22645.0,2.0
1652663649981506396,295792,2016-11-16 07:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,111.4509674,1.0
8526617244904766668,295434,2016-11-15 07:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1318.92192869,1.0
17474507443960070258,295246,2016-11-14 18:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,228.78449239,1.0
15233256542288981603,294639,2016-11-13 01:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,36.10797988,1.0
8589153971468224131,294277,2016-11-12 01:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,307.26100753,1.0
4248372096741270314,294084,2016-11-11 13:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,374.3516526,1.0
14819889566283598397,293902,2016-11-11 00:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,304.08402059,1.0
4396150602291836315,293752,2016-11-10 14:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,300.808534,1.0
14273655906167403993,293569,2016-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,312.90219854,1.0
3180137796941071941,293363,2016-11-09 12:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,304.82428358,1.0
16382465218156496701,293222,2016-11-09 03:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,319.8273887,1.0
10907077547199319647,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,139.86540522,1.0
6368156785722722364,293069,2016-11-08 16:28:15,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-28V6-9AJK-5Q3E-8DXTD,10000.0,1.0
10949540850227521918,293068,2016-11-08 16:17:45,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,184.38275298,1.0
14410284083365499794,292927,2016-11-08 07:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,332.15400211,1.0
423161044316393723,292880,2016-11-08 03:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,861.58245761,1.0
13159205384796602938,292875,2016-11-08 03:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,318.07123185,1.0
13431157351347026590,292704,2016-11-07 16:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,301.75178458,1.0
17837640759349371307,292397,2016-11-06 19:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,254.17479369,1.0
10174279021586525513,291087,2016-11-03 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,274.18576159,1.0
15869654089529125136,290725,2016-11-02 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,303.74467364,1.0
15792510996528953165,290394,2016-11-01 05:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1300.79142481,1.0
10301382940049752616,290260,2016-10-31 20:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1754.93282032,1.0
2353634862065594876,290154,2016-10-31 12:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1516.29013087,1.0
1029505884477716825,290137,2016-10-31 11:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,324.55308897,1.0
16462877261199607705,290010,2016-10-31 03:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1517.66772379,1.0
9527376341523465331,289945,2016-10-30 23:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,312.78186196,1.0
5356820582411995991,289630,2016-10-29 23:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,304.22246416,1.0
2930163161035058507,289365,2016-10-29 05:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,337.19351622,1.0
6432678533431056995,289242,2016-10-28 21:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,317.67654302,1.0
16289134625768433392,289074,2016-10-28 10:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,303.5147903,1.0
5296102864450523760,289008,2016-10-28 05:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1741.27177435,1.0
681310728041422284,288901,2016-10-27 22:14:34,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-R6R6-CRZQ-Z9UH-CHW2B,1000.0,1.0
13957137808316354856,288789,2016-10-27 14:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1312.10414624,1.0
8906990870526448006,288775,2016-10-27 13:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,304.57924252,1.0
17818044245096875931,288552,2016-10-26 22:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,327.90113368,1.0
16178309467918603127,288432,2016-10-26 14:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,300.05863882,1.0
8912525961945464841,288177,2016-10-25 21:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,303.8426466,1.0
12221224925586790576,287818,2016-10-24 21:42:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,316.00760947,1.0
8612469287402982751,287580,2016-10-24 05:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,319.32417288,1.0
5777562583558451792,287355,2016-10-23 14:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,310.01006902,1.0
15211153102389099773,287106,2016-10-22 21:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,306.904181,1.0
10896941349808016631,286960,2016-10-22 11:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,313.06587536,1.0
1118962745514771683,286722,2016-10-21 19:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,306.3630829,1.0
3742740520680263204,286516,2016-10-21 06:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,305.09020928,1.0
2391388501229557476,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,2.56,1.0
12159185181359370681,286210,2016-10-20 09:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,232.18144513,1.0
14591375764025280240,286057,2016-10-19 23:19:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,15.03060299,1.0
8962671803002844555,286030,2016-10-19 21:33:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
9480563289959791297,285946,2016-10-19 15:55:41,Token Transfer,S-FWZU-KDXQ-CFLZ-AFKR3,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
10578186289657764740,285946,2016-10-19 15:55:41,Ask Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
4224467688262471207,285822,2016-10-19 07:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,418.12372385,1.0
174456682695570169,285738,2016-10-19 01:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,317.56227523,1.0
4896200342430365784,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
15846299618138823648,285482,2016-10-18 08:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,278.11757477,1.0
15375405060333541757,285332,2016-10-17 22:43:58,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-RV35-TKL7-WRSQ-DVWJ7,340.0,1.0
4802580194012174784,285307,2016-10-17 20:49:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
1274512999748213501,285115,2016-10-17 07:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,714.33324753,1.0
600369267501578652,285068,2016-10-17 05:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,311.35760772,1.0
17695927971562171776,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
2825614497104305465,284816,2016-10-16 12:16:33,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.0,1.0
13679332480033637825,284814,2016-10-16 12:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,257.1140778,1.0
16337269283087670600,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,36.08206328,1.0
8610121926893274757,284521,2016-10-15 16:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
14092085757321775936,284519,2016-10-15 16:20:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
17988904576288602192,284519,2016-10-15 16:20:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWZU-KDXQ-CFLZ-AFKR3,3.0,1.0
5284457500000526863,284514,2016-10-15 16:09:44,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
11888914210399105581,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,20.0,1.0
9314844968489918865,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-FWZU-KDXQ-CFLZ-AFKR3,81.30360907,1.0
5512747422045990478,284453,2016-10-15 11:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,309.28936375,1.0
16383024555200434210,284239,2016-10-14 21:04:38,Ask Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
2477506506399404019,284239,2016-10-14 21:04:38,Token Transfer,S-FWZU-KDXQ-CFLZ-AFKR3,S-W3M3-9G4G-2QM9-886AR,0.0,1.0
14850896909243124044,284163,2016-10-14 16:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,322.12047878,1.0
4884106036587927363,284148,2016-10-14 15:25:15,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
2701525896321465758,283887,2016-10-13 22:09:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
819374573352333258,283852,2016-10-13 19:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,319.15068512,1.0
3207948647439207097,283717,2016-10-13 10:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1438.21518856,1.0
6626556603446896582,283584,2016-10-13 01:40:53,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
16573319384499967403,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
12914354257565814418,283538,2016-10-12 22:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
14014425224595122947,283538,2016-10-12 22:19:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWZU-KDXQ-CFLZ-AFKR3,3.0,1.0
16988185269061600804,283537,2016-10-12 22:17:15,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
8923405274843409568,283465,2016-10-12 17:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1776.61853568,1.0
4955913734694100429,283260,2016-10-12 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,311.1947052,1.0
14117989536627853619,283135,2016-10-11 19:42:44,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
18437950237587242140,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,9.01,1.0
15752527582136160587,283065,2016-10-11 14:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,272.45958918,1.0
18117218429500996298,282774,2016-10-10 19:12:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,9.01,1.0
17329409826916981204,282693,2016-10-10 14:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,329.91523465,1.0
2388462097178612672,282540,2016-10-10 03:35:17,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
14120518707249192537,282503,2016-10-10 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,303.47055879,1.0
798184528599018471,282463,2016-10-09 22:07:51,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,82.89750332,1.0
4912969575169984294,282448,2016-10-09 21:21:11,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
5212274810774690020,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,9.01,1.0
10470747489115454614,282185,2016-10-09 04:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1194.62400904,1.0
14894719031179617395,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,9.01,1.0
1905286430438637559,282092,2016-10-08 20:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,300.51514055,1.0
2631132469416438184,281934,2016-10-08 10:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,318.05457434,1.0
5512595493354465250,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,9.01,1.0
7611970187079847753,281586,2016-10-07 11:36:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,308.31323575,1.0
16653725229219718091,281492,2016-10-07 05:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,304.33067635,1.0
6878851815467625305,281367,2016-10-06 20:52:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,9.01,1.0
10914594135000247652,281293,2016-10-06 16:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWZU-KDXQ-CFLZ-AFKR3,3.0,1.0
13044757161873078108,281293,2016-10-06 16:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
3188559716481424194,281293,2016-10-06 16:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
17528711516425810443,281264,2016-10-06 13:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,313.07929495,1.0
18328235121962587201,281086,2016-10-06 02:04:38,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,31.81372174,1.0
10680689960355733739,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,15.45073866,1.0
17154284518202484498,281038,2016-10-05 23:05:52,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
13202479374678032617,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,8.60581,1.0
8863438582680426321,280950,2016-10-05 17:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,391.5072699,1.0
6903484461224862581,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,8.60581,1.0
2620270848685649521,280613,2016-10-04 18:05:27,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
14416829165503324023,280606,2016-10-04 17:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,307.91457554,1.0
6036400225901264830,280354,2016-10-04 00:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
12571372916409094623,280352,2016-10-04 00:41:08,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
14170124670619855182,280337,2016-10-03 23:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,356.28679013,1.0
17575722499272064121,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
11153518017826768809,280108,2016-10-03 08:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,315.764125,1.0
17870398792679887845,279961,2016-10-02 22:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1594.36033362,1.0
14705313882432690539,279842,2016-10-02 14:47:01,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-WACE-5BXZ-4SL9-BC2B6,2500.0,1.0
1413024061665453968,279799,2016-10-02 11:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,269.63332789,1.0
3255736826006890782,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
2562173268654718613,279651,2016-10-02 01:42:30,Ordinary Payment,S-W75D-6URE-2M3Z-4ULMK,S-FWZU-KDXQ-CFLZ-AFKR3,100.0,1.0
7609366449900306010,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
13930073707440052426,279422,2016-10-01 10:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,392.72094598,1.0
13159507474727732037,279411,2016-10-01 09:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,321.00265694,1.0
16014325430658052798,279264,2016-09-30 23:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,309.70140402,1.0
1130543887215802191,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
8337577799402984326,279022,2016-09-30 07:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,317.99343295,1.0
17061897127421052331,278817,2016-09-29 17:40:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
934251486848964663,278723,2016-09-29 10:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,344.69573606,1.0
6627382195465180589,278458,2016-09-28 16:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1814.00337207,1.0
17545913811643335087,278306,2016-09-28 06:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,257.26548696,1.0
5302788059239879567,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
8862933616075170579,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08595948,1.0
8969345699079385276,277902,2016-09-27 03:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,339.07406957,1.0
15783210529309842581,277829,2016-09-26 22:51:08,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-W3M3-9G4G-2QM9-886AR,53.0,1.0
10972425390437885252,277805,2016-09-26 21:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
4633297516016314213,277805,2016-09-26 21:06:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWZU-KDXQ-CFLZ-AFKR3,3.0,1.0
4136630862002590901,277799,2016-09-26 20:35:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
18003308960154198648,277543,2016-09-26 03:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,302.61738405,1.0
16971899890877893928,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
3136429267686149762,277358,2016-09-25 15:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,313.75033665,1.0
4742451209029480537,277205,2016-09-25 05:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,320.07645556,1.0
1498916922706949500,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
6035386569956439594,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,27.94742566,1.0
6530082871627634062,276819,2016-09-24 03:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,1790.503879,1.0
6858006624146154190,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,1.08588,1.0
16550020263572257839,276639,2016-09-23 15:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,256.67103855,1.0
589087159353486726,276414,2016-09-22 23:45:42,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
139890509643240053,276410,2016-09-22 23:34:19,Ordinary Payment,S-W75D-6URE-2M3Z-4ULMK,S-FWZU-KDXQ-CFLZ-AFKR3,151.485,1.0
4233947074192535096,276299,2016-09-22 15:41:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.285,1.0
4994947693000533701,276247,2016-09-22 12:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,321.50218898,1.0
15959814201743950017,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.285,1.0
