ID,Height,timestamp,Type,From,To,Amount,Fee
18068542123972853165,780276,2020-08-02 19:01:58,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.06615
8386594216527308697,741752,2020-04-17 07:26:43,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-X676-SMUJ-VYNT-33JKB,4.0,0.0588
8669573220188764984,741503,2020-04-16 14:40:48,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-ZNQG-5L9H-2FBH-534ZW,3.0,0.0294
18410454844297758174,741321,2020-04-16 02:26:59,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-ZFH7-4WV3-W2N5-AS5VU,5.0,0.0588
15854401404695061228,741089,2020-04-15 11:26:47,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.0441
11586262173693457809,739822,2020-04-11 21:27:42,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.05145
11832703980643115203,736638,2020-04-02 23:59:03,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-QNR8-NGV6-STSJ-C53ZT,3.0,0.05145
12598430363216203915,736482,2020-04-02 13:44:32,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-LJHQ-JKSF-ZH4P-GYA7G,7.0,0.0294
5154691464087299496,736279,2020-04-01 23:38:47,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-ZFH7-4WV3-W2N5-AS5VU,8.0,0.0441
16161918632677809677,736110,2020-04-01 13:06:59,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.0588
11890882523071484764,731977,2020-03-20 23:24:56,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-W3TE-PH7Q-EAT8-2Y85N,4.0,0.0588
16612986666278272853,731634,2020-03-20 00:32:51,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-HFUV-LRSL-VPR8-GEJVQ,26.0,0.00735
14993525468336445100,727856,2020-03-09 10:50:38,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-JS2K-EA6W-Q3K9-BQ7CB,50.0,0.0588
331362183988973433,726967,2020-03-06 23:02:45,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.03675
3148508486703936170,726470,2020-03-05 13:44:42,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.0441
18237134424159640516,726325,2020-03-05 03:49:59,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-ZFH7-4WV3-W2N5-AS5VU,5.0,0.0588
6861556844114398667,725897,2020-03-03 23:15:33,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.02205
8638123040090297833,725627,2020-03-03 05:04:34,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-ZFH7-4WV3-W2N5-AS5VU,9.0,0.0147
813554198168655161,722274,2020-02-22 19:52:22,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.0588
3906078413104391716,722228,2020-02-22 16:43:04,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-ZFH7-4WV3-W2N5-AS5VU,46.0,0.0294
8622277540729932062,722094,2020-02-22 07:38:46,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-8V38-37NY-QCJA-GM7WB,8.0,0.0441
18095650513609089502,721693,2020-02-21 04:46:04,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.00735
16802184387500319119,720666,2020-02-18 07:24:31,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-ZFH7-4WV3-W2N5-AS5VU,3.0,0.0588
9850015100173902492,719881,2020-02-16 02:56:33,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.03675
3683392372945081641,719561,2020-02-15 05:38:31,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-ZFH7-4WV3-W2N5-AS5VU,12.0,0.02205
12080415193542251185,718341,2020-02-11 20:17:53,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-ZFH7-4WV3-W2N5-AS5VU,3.0,0.00735
8212321674349996386,717443,2020-02-09 06:57:13,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-BPLS-TXJJ-C42Y-EBHW7,8.0,0.02205
8510480977877376443,716948,2020-02-07 22:17:32,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-ZFH7-4WV3-W2N5-AS5VU,5.0,0.0147
3700186983355172175,716089,2020-02-05 12:18:30,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-MR9F-4N6G-4D68-ABLLG,1.0,0.00735
17161011835776650621,715307,2020-02-03 08:10:33,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.0588
4130168143928848148,714499,2020-02-01 01:37:42,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-93WF-D23G-3XTG-EAGW5,16.0,0.0441
8191203312384864896,713743,2020-01-29 22:34:12,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-DMSN-DGNG-82SF-GE6FR,10.0,0.0294
17950670903380454610,713583,2020-01-29 12:07:27,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-ZFH7-4WV3-W2N5-AS5VU,14.0,0.0294
4652534210410112604,713477,2020-01-29 04:53:56,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-ZFH7-4WV3-W2N5-AS5VU,3.0,0.03675
9542572553508364828,713338,2020-01-28 19:31:47,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-ZFH7-4WV3-W2N5-AS5VU,9.0,0.0588
5145517808694534114,713046,2020-01-27 23:39:18,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-P3MS-SGSD-5GEK-GLULH,6.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFH7-4WV3-W2N5-AS5VU,10.0,0.0735
