ID,Height,timestamp,Type,From,To,Amount,Fee
17754770899275809590,319205,2017-01-20 18:41:37,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9519006053112883059,317031,2017-01-14 16:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRS7-T4JB-3XYB-7CPWN,5.0,1.0
1092630426858046124,312401,2017-01-01 18:13:15,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,5098.0,1.0
73438870693672853,312399,2017-01-01 18:08:20,Ordinary Payment,S-68X8-J4YW-3CJ5-6VYGV,S-BRS7-T4JB-3XYB-7CPWN,5099.0,1.0
9057237597128831112,312399,2017-01-01 18:08:20,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9235412138651958541,312397,2017-01-01 17:58:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BRS7-T4JB-3XYB-7CPWN,5.0,1.0
3314523685832043573,312395,2017-01-01 17:54:53,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,265.0,1.0
14230378238575491286,312393,2017-01-01 17:49:02,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,266.0,1.0
18391261547814206823,312365,2017-01-01 15:47:32,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
14198968791337206833,312362,2017-01-01 15:37:11,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,4000.0,1.0
18197124110679586767,311966,2016-12-31 12:57:55,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
8077391682596353354,311964,2016-12-31 12:31:33,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,35.0,1.0
2159075605305921232,311712,2016-12-30 20:09:28,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
9064771302299747326,311710,2016-12-30 19:57:33,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,800.0,1.0
5934516059381910350,311338,2016-12-29 18:53:52,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,834.0,1.0
1492649912165367335,311306,2016-12-29 16:45:54,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,835.0,1.0
742053684175565995,310619,2016-12-27 18:48:22,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,80187.25586066,1.0
4777605381122593850,310617,2016-12-27 18:37:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRS7-T4JB-3XYB-7CPWN,191.25586066,1.0
8491265527058028890,310617,2016-12-27 18:37:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRS7-T4JB-3XYB-7CPWN,79997.0,1.0
14167178968158982792,310595,2016-12-27 17:14:02,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4095894667254313196,310593,2016-12-27 16:59:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BRS7-T4JB-3XYB-7CPWN,3.0,1.0
16220649680074865865,310584,2016-12-27 16:06:48,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,671.0,1.0
822991668647323982,310582,2016-12-27 16:04:35,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,672.0,1.0
6595000977748199217,310530,2016-12-27 13:05:59,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1057612778244374105,310528,2016-12-27 12:58:36,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,15000.0,2.0
11686919429690027100,310514,2016-12-27 11:50:42,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10727127305255506370,310512,2016-12-27 11:39:49,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,5000.0,1.0
4152595013012842341,309928,2016-12-25 20:12:40,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,313.90973881,1.0
2019389020385395793,309912,2016-12-25 19:10:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRS7-T4JB-3XYB-7CPWN,314.90973881,1.0
2713619169049863572,309017,2016-12-23 07:04:34,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4144.56349265,1.0
4188053242491887413,308860,2016-12-22 20:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRS7-T4JB-3XYB-7CPWN,4145.56349265,1.0
733311832832951053,293454,2016-11-09 18:29:39,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12815955872412989512,293448,2016-11-09 18:13:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BRS7-T4JB-3XYB-7CPWN,5.0,1.0
14915425895849587781,291939,2016-11-05 12:45:38,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
889159394020599758,291934,2016-11-05 12:29:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BRS7-T4JB-3XYB-7CPWN,3.0,1.0
5009576086411468398,289122,2016-10-28 13:04:47,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17933531165977749122,289116,2016-10-28 12:31:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BRS7-T4JB-3XYB-7CPWN,5.0,1.0
348541117556755939,289116,2016-10-28 12:31:40,Ordinary Payment,S-BRS7-T4JB-3XYB-7CPWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17192016022021989742,288829,2016-10-27 17:08:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BRS7-T4JB-3XYB-7CPWN,5.0,1.0
