ID,Height,timestamp,Type,From,To,Amount,Fee
1902880722793012607,621449,2019-05-16 18:04:05,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,760.6406269,0.294
18442924357247521185,578990,2019-01-17 22:15:14,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,715.3127087,0.294
2730656495962497818,525241,2018-08-20 12:38:27,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,718.4987939,0.1
12478583281829022170,509554,2018-07-07 15:09:29,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,369.1480886,1.0
13611984433317436223,494358,2018-05-26 01:54:52,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,163.9190596,1.0
3875111820980172100,490987,2018-05-16 15:22:52,Ordinary Payment,S-D4TC-DW6K-WKZV-FPC9D,S-HK9D-P74Q-XDEJ-D6PGM,935.0,1.0
16083877883825913410,487044,2018-05-05 14:14:07,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,143.0451789,1.0
8487715592774294721,480582,2018-04-17 12:36:57,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,48.96327087,1.0
14788625088784954,477282,2018-04-08 06:57:42,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,32.53056218,1.0
12535220933045516725,474720,2018-04-01 02:42:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,24.98143782,1.0
10412584266803687556,471851,2018-03-24 02:07:15,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,38.11520273,1.0
9327133657463817759,469351,2018-03-17 02:10:24,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,24.63905334,1.0
10626158332572688052,466864,2018-03-10 03:27:04,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,39.94975207,1.0
2783460924801392595,464362,2018-03-03 02:47:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,143.2603907,1.0
12015780785547181307,461859,2018-02-24 02:58:37,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,59.34708366,1.0
10513785972418572773,459351,2018-02-17 02:48:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,47.31414791,1.0
5115967663661222631,456827,2018-02-10 02:11:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,130.0717489,1.0
17593960714833382505,454328,2018-02-03 02:12:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,71.46011316,1.0
583463382607969699,451837,2018-01-27 02:43:46,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,86.34699617,1.0
4760483405693989045,449335,2018-01-20 03:18:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,46.340248,1.0
14348957944932662787,449334,2018-01-20 02:55:48,Ordinary Payment,S-D4TC-DW6K-WKZV-FPC9D,S-WH7Y-CTTS-MQRC-D9KZR,1.0,1.0
13635729768477142752,449322,2018-01-20 02:04:05,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-D4TC-DW6K-WKZV-FPC9D,2.0,1.0
