ID,Height,timestamp,Type,From,To,Amount,Fee
16160459041085149777,623818,2019-05-23 08:54:06,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-Z2SH-WZDP-U858-H4XA3,0.0,0.0735
9546899911503518408,619491,2019-05-11 07:03:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2SH-WZDP-U858-H4XA3,460405.41192963,1.0
11342260786667700694,619488,2019-05-11 06:51:08,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,24.54158847,0.1
576810070932806558,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z2SH-WZDP-U858-H4XA3,0.0,1.0
15792784091061030648,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z2SH-WZDP-U858-H4XA3,0.0,1.0
11446718588897050204,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z2SH-WZDP-U858-H4XA3,0.0,1.0
15487686344184831981,468790,2018-03-15 12:49:22,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,7000.0,1.0
2614873219878109236,446537,2018-01-12 07:23:10,Bid Order Cancellation,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
5353395775599412381,446537,2018-01-12 07:23:10,Bid Order Cancellation,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
6348271470028402947,445614,2018-01-09 17:11:31,Bid Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
2257473691893386890,445529,2018-01-09 11:14:24,Bid Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
2526388863560584919,445516,2018-01-09 10:38:25,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
5836092003653522606,445514,2018-01-09 10:28:35,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
2652316955774458214,445499,2018-01-09 09:11:51,Ask Order Cancellation,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
15824098540870358807,445314,2018-01-08 21:10:03,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
244552973387863634,445218,2018-01-08 14:21:06,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
3859405550490600445,445176,2018-01-08 11:34:34,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
11429269966373889509,445064,2018-01-08 04:03:32,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
8627443458742152767,445064,2018-01-08 04:03:32,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
10230355888952795190,444967,2018-01-07 21:16:15,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
8468445368999489579,444617,2018-01-06 22:00:12,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
3937579316024915874,444420,2018-01-06 09:16:26,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,8750.0,1.0
15743722609252969101,444099,2018-01-05 11:39:35,Ask Order Placement,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
17079397578247474023,440502,2017-12-26 09:40:16,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,5800.0,1.0
1237954986081067644,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,335.60260768,1.0
2282055037443717921,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,661.1288333,1.0
9780768410430785655,433777,2017-12-07 14:31:17,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,27000.0,3.0
3558039520080208781,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,453.47941897,1.0
8850870782948760100,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,311.65157255,1.0
17801365891414343698,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,2239.98570628,1.0
15228388939126740925,424512,2017-11-11 17:13:08,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,10000.0,1.0
2143271671037896897,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,951.8741239,1.0
9632686314265343877,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,448.80324046,1.0
14153121265689557274,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,425.04276848,1.0
11504464209095908261,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,1830.37490451,1.0
8711617358114208739,409252,2017-09-30 00:12:49,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,0.0,1.0
12526351402572211090,407732,2017-09-25 18:06:38,Token Transfer,S-Z2SH-WZDP-U858-H4XA3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10521654933544110817,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,0.0,1.0
8888795998776851518,401963,2017-09-09 14:43:00,Ordinary Payment,S-Z2SH-WZDP-U858-H4XA3,S-8BBX-MYDY-CKL6-DQ9H3,190000.0,19.0
307046626654542675,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SH-WZDP-U858-H4XA3,1133.44,1.0
8989240103715583517,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,623.392,1.0
1103804912818734255,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SH-WZDP-U858-H4XA3,1765.3328,1.0
3226563373425885424,390190,2017-08-07 16:48:23,Token Transfer,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,0.0,1.0
12332830353325989625,390121,2017-08-07 12:19:37,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,187000.0,19.0
8652247526377383126,346175,2017-04-06 04:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2SH-WZDP-U858-H4XA3,3.0,1.0
8329281965820265334,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2SH-WZDP-U858-H4XA3,2.0,1.0001
13124619569782606232,340241,2017-03-20 14:07:10,Account Update,S-Z2SH-WZDP-U858-H4XA3,,0.0,1.0
5638670499870801880,340205,2017-03-20 11:44:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2SH-WZDP-U858-H4XA3,3.0,1.0
