ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36MD-KZYU-3P8Z-47X5D,1e-08,0.8379
3843250702713279147,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,2.00870578,1.0
5548020390020114665,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,14.24448663,1.0
8301588912094347284,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,8.06992415,1.0
5797104898585793400,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,1.26215222,1.0
15670936895331017469,509348,2018-07-07 00:59:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,4.09603036,1.0
16107098650434397518,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,8.40680128,1.0
9658674028505979412,502487,2018-06-17 20:50:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,5.16396862,1.0
16198651279595318141,501882,2018-06-16 03:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36MD-KZYU-3P8Z-47X5D,0.46266548,0.00735
8828525974201825726,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,13.03229878,1.0
4499806639634526237,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,4.60701045,1.0
12225796035291901703,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,2.99963703,1.0
8852222412714783232,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,12.3425677,1.0
11958069442006011587,495644,2018-05-29 16:12:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,12.05025224,1.0
15776032780304665849,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,7.64650513,1.0
9806529601752939981,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,6.24055193,1.0
16004851243154675859,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,9.21246715,1.0
2123552443733478745,490286,2018-05-14 16:41:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-36MD-KZYU-3P8Z-47X5D,0.3143036,1.0
17211490273384066450,488468,2018-05-09 14:40:24,Reward Recipient Assignment,S-36MD-KZYU-3P8Z-47X5D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16795008420251324330,482487,2018-04-22 20:45:39,Ordinary Payment,S-36MD-KZYU-3P8Z-47X5D,S-F672-XLBW-TSCH-955JV,47.0,1.0
2302512516800263519,482487,2018-04-22 20:45:39,Reward Recipient Assignment,S-36MD-KZYU-3P8Z-47X5D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4082702817628487552,482487,2018-04-22 20:45:39,Account Update,S-36MD-KZYU-3P8Z-47X5D,,0.0,1.0
1008550924902754470,482485,2018-04-22 20:31:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36MD-KZYU-3P8Z-47X5D,149.0,1.0
