ID,Height,timestamp,Type,From,To,Amount,Fee
2990865337877461255,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJXL-64F8-C7GB-C67LL,0.0,1.0
1671185900027086055,199747,2016-02-21 04:53:24,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-69YD-XX8Y-CR4G-GE2Y5,4065.0,1.0
16103422370457588626,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.05198108,1.0
13131474559245129021,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.39599891,1.0
13814112069596716970,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.98107026,1.0
14337644102307090243,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,23.62139091,1.0
13427103933505078460,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,48.47550468,1.0
11624645368137869056,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.4165903,1.0
10191341588673630318,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,15.34627844,1.0
6181025668725757505,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,24.01526555,1.0
1817583471932471885,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,31.23171148,1.0
7556881874802425768,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,21.60065789,1.0
13006347665690643213,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,21.79178834,1.0
18427988501828546636,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,11.6173572,1.0
14039112083418818887,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,49.72743834,1.0
11360661463867498570,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,13.55853966,1.0
11569116273221230350,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,12.37867666,1.0
9346749648066201035,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,42.94564601,1.0
4906730067400357239,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,26.73792882,1.0
6576561333133318261,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,67.50006608,1.0
998331626756840019,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,10.96941731,1.0
15512470883028366747,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,10.3779346,1.0
9704735129589511360,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,20.01509361,1.0
491616107937272511,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,30.38851251,1.0
12864876280933029211,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,14.12449313,1.0
7765166042748744884,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.46483768,1.0
12189353205502013807,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,46.54747086,1.0
43623442659792299,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,32.06868874,1.0
6156566102743423535,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,20.77014171,1.0
1107124617893191564,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.557272,1.0
11470752385442527207,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,18.04824015,1.0
556583087647776429,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.67304182,1.0
7549065153159291312,194303,2016-02-05 23:04:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,1630.54199482,1.0
94495894188888514,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,52.01634229,1.0
2383559956151795260,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,23.60780544,1.0
4525285078726754308,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,20.97584099,1.0
3302574443543327887,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,28.27084374,1.0
2202891851451549398,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,27.09422103,1.0
12811631753824429053,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,20.867499,1.0
15919220903575321995,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,12.98113703,1.0
44323418229557319,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.990979,1.0
8563401798790159437,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.52887961,1.0
2880993306285327797,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,8.78062168,1.0
18300726619056192654,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.41436183,1.0
5889818831967881376,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,23.74919585,1.0
89662563343855861,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,16.00683519,1.0
6216536523162792749,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,21.86786279,1.0
10540503976081417822,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.5557467,1.0
1288086622862464127,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,39.3898041,1.0
10262952358518957343,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.1807565,1.0
1616191940022777284,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,8.63290617,1.0
15357750323244241114,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,69.26980682,1.0
13896738307170866591,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,13.35676091,1.0
16739056779443277437,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,39.85229209,1.0
3815968017581815159,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,30.75673021,1.0
17249183925506565432,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,5.74986135,1.0
7807962089918735528,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,18.04851146,1.0
12619099022667805130,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.29189801,1.0
10803701284443862354,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,5.24846083,1.0
18372205263839852703,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,54.8242436,1.0
14553512982046925086,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,10.65843558,1.0
11103330355495225950,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,27.24538745,1.0
9490401608565447719,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,14.11816313,1.0
11139374998104916098,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.70214656,1.0
16801773053591380896,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,5.18930043,1.0
2488239479769796936,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,18.70252498,1.0
914175927835214466,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.04031491,1.0
17032055103985829874,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,61.50826776,1.0
12518194900818942358,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,8.13846744,1.0
5506016557735370993,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,29.27188377,1.0
8340292620978705179,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,57.86325895,1.0
17752576601771254262,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,13.85777543,1.0
7180140883626978244,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,16.64224987,1.0
17208985068971124560,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,18.315169,1.0
11126799098676377925,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,14.26908821,1.0
10211671386868325843,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,32.5029384,1.0
8476934101546835611,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.33068778,1.0
14558615339878539513,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.91179986,1.0
5197350349954885598,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,16.26970177,1.0
18249614235385653432,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,67.04891978,1.0
17425509091154417609,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.1088067,1.0
6068652188573502571,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,37.30404537,1.0
1414698616243024560,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,72.5724221,1.0
2878975465267910379,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,11.41279075,1.0
5703174975322947031,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.35799205,1.0
4409311413951715462,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.12852921,1.0
11085862859425387201,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,19.65595699,1.0
7016452977836598326,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,23.76577778,1.0
6866542884865643891,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,12.24149498,1.0
12387225884253286097,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.98998749,1.0
15354328867289992303,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.52684568,1.0
4866989681713337315,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,25.58969603,1.0
15923757132618389222,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.03555258,1.0
5161525408120485458,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.09175333,1.0
11186515969548957738,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,10.00384066,1.0
1717881487205183790,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,59.05384087,1.0
2918645791921523919,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.23442057,1.0
10384433853381084597,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,24.11645683,1.0
4610906132654435623,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.19148534,1.0
6203464588913043888,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,8.03853487,1.0
8202726328809513,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.06959483,1.0
8812952553621804944,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.92645108,1.0
15835656698450580235,185643,2016-01-12 17:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,134.48512044,1.0
3427392858941577816,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,5.98064083,1.0
1101498559364046370,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.24848559,1.0
16544200647617716137,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.88165805,1.0
11696106468718852654,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.37886706,1.0
5959777568672683361,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,10.28417385,1.0
13803053511889773930,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,41.825865,1.0
2522186406509778996,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,17.01901732,1.0
5347714339056229709,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,15.30095528,1.0
13116897404665499198,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.21456946,1.0
2194856874154235026,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.24007933,1.0
9913001173350981885,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.00693076,1.0
16111758182469614737,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,5.96566594,1.0
12765500258812794873,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.49011738,1.0
1335260397351772908,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,12.59282471,1.0
3642924730045492875,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.10738275,1.0
5608268223389807114,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,28.60847562,1.0
9497934901132009765,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,21.97442814,1.0
2342756455171913332,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,19.85783435,1.0
9337129940438786635,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.05402906,1.0
12057671753744186038,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.75875024,1.0
12353373532934901207,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.96763743,1.0
1762400171626222434,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,3.18165262,1.0
6619138446636832320,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.29266723,1.0
8769780555811140598,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.95575564,1.0
6394382644533977379,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,19.94199161,1.0
1467228167406043760,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,14.50849228,1.0
16214977585589274407,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.77222578,1.0
2284512069259400822,182211,2016-01-03 03:10:07,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-69YD-XX8Y-CR4G-GE2Y5,1851.0,1.0
159598373979756790,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.88193017,1.0
4566609627428297200,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.33438304,1.0
7827174513122798209,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.5822277,1.0
12652739388667401579,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,2.41052079,1.0
5262550572071011176,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,21.66010014,1.0
449152182114150465,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,8.34573913,1.0
10871328754610295220,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,11.09719197,1.0
11872077818711748230,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,12.4964381,1.0
14519681075583956447,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,17.59397454,1.0
5953782823610661555,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.46359173,1.0
11560989367714207482,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,12.96737597,1.0
15462565398784020781,180801,2015-12-30 04:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,26.62301831,1.0
3130565999601731882,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,13.82303015,1.0
15116002981575408865,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,19.38459734,1.0
15608262392325760353,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,8.71257643,1.0
4868946349595585124,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,11.49796441,1.0
18322393021059768949,180300,2015-12-28 18:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,11.26460064,1.0
15390590192884634916,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.06117129,1.0
5921993842411487655,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,19.33254588,1.0
13437862122160595421,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.40952442,1.0
12672125919960849447,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,4.51869642,1.0
8128397554934254365,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,13.38297388,1.0
372321592871329770,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,27.43440913,1.0
7292779199537084630,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.17758114,1.0
5605681184732366921,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,6.96071456,1.0
15288580133524860905,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,7.9350896,1.0
4908818918899048962,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,9.7736148,1.0
9826251547947542375,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,16.0233439,1.0
16435154887497570288,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PJXL-64F8-C7GB-C67LL,32.98255152,1.0
