ID,Height,timestamp,Type,From,To,Amount,Fee
2930332358268826826,711799,2020-01-24 12:29:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ASPC-FJJP-4NKV-FHBG7,0.0,0.05145
12684906435412798762,644628,2019-07-20 14:21:22,Ordinary Payment,S-ASPC-FJJP-4NKV-FHBG7,S-SV55-4TD3-ME9E-6QK9C,101.0,0.0147
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.09887678,0.02205
3411034087418799886,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01013353,0.02205
14413151461402076935,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.22697464,0.02205
11639441699201181927,639872,2019-07-07 07:15:49,Reward Recipient Assignment,S-ASPC-FJJP-4NKV-FHBG7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.29782968,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.26879537,0.02205
3240508135558504757,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.23383349,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.14454669,0.02205
3722826444586261697,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.1678552,0.02205
16573188794182583514,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.2483512,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.58753046,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.26089669,0.02205
2164081098888041208,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.26959279,0.02205
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.28748515,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.32043966,0.02205
1469354738815053002,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01960153,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.57800993,0.02205
4626220968437460931,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.05352244,0.02205
3101330750243830596,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.11798062,0.02205
17110372340202643936,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.15498958,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.2140991,0.02205
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.12854113,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.36806413,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01359108,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.35996668,0.02205
5896353371383656712,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.2425044,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.22567662,0.02205
3193714111894590122,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.17218745,0.02205
12245597793809475465,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.10687815,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.08109844,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.06097289,0.02205
16657226705124605583,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.15042885,0.02205
5484219016042093158,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.15330374,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.17202798,0.02205
4024920174845330848,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.12457319,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.0514429,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.02509611,0.02205
15077555487350664445,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.03724703,0.02205
11079862394897815901,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.03185182,0.02205
14700408235970306264,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.04324729,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.03618216,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.29583656,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.24197171,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.1660537,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.51568555,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.06311484,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.06716908,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.42296133,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.00430885,0.02205
16452139247538768848,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.07749294,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.16976464,0.02205
5773826949364065659,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.17300332,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.18531201,0.02205
9299349785205360942,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.21041582,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.20428535,0.02205
6638631033468782537,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.24411474,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.28594238,0.02205
6528276141769134096,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.2973485,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.35463805,0.02205
2243845571461869812,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.32175818,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.20581384,0.02205
5921668230579632601,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.112366,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.08897991,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.4021587,0.02205
17799756777482456349,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.29630993,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.34829188,0.02205
8403369326836103918,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.00962524,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01238723,0.02205
8102059970903881089,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01603757,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.40282609,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01350273,0.02205
15962661333982268063,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.09360367,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.09787919,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.07636649,0.02205
15500139236622902451,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.08440262,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.10446047,0.02205
15309289414620082308,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.06732529,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.07909354,0.02205
18241771464700965574,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.09096637,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.0754459,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.06841554,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.01961322,0.02205
222827762407929303,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.29170187,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.22445233,0.02205
11562682424227846020,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.22555262,0.02205
5124284889083180865,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ASPC-FJJP-4NKV-FHBG7,1.15967197,0.02205
5848478866719512186,633034,2019-06-18 03:59:26,Arbitrary Message,S-ASPC-FJJP-4NKV-FHBG7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6773515164648462081,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-ASPC-FJJP-4NKV-FHBG7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16708817918986631234,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-HM9M-CSLB-43FF-4VAY9,S-ASPC-FJJP-4NKV-FHBG7,1.0,0.1
