ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TKQ-FUE9-BP7E-7YB9H,1e-08,0.7791
18083146418292831750,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,22.22,1.0
697939252182015289,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.57,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,24.334551,1.0
15543223485199302681,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.56,1.0
8873003955210632713,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.16,1.0
8907622989897093902,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.94,1.0
16705687889347459268,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.18,1.0
15547652338449269908,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.72999999,1.0
17231967704324412903,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.7,1.0
7151233785614613211,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,28.24999999,1.0
1228798170606267600,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,22.27,1.0
3688741261086376461,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.6,1.0
17508205505116272925,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.24,1.0
14003352563110690007,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.92999999,1.0
10116463855179116619,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.53,1.0
17087784616226808301,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.11999999,1.0
273608845742151788,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.21,1.0
10434249220526213224,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.21,1.0
17800065904708237000,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.7,1.0
12288234350220832894,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,22.33,1.0
1910671298745714819,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.17,1.0
12142705799421023395,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.68,1.0
11319862582634531292,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,22.14,1.0
3233009944181509460,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,23.43,1.0
13043867639386410080,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.25,1.0
8589110595183510664,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.37,1.0
16966934966125712701,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,20.68,1.0
2010812323612727573,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKQ-FUE9-BP7E-7YB9H,21.63,1.0
1783837002838655911,486385,2018-05-03 18:16:18,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15636657817019100498,486379,2018-05-03 18:03:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TKQ-FUE9-BP7E-7YB9H,303.0,1.0
1258690128669961059,486374,2018-05-03 17:34:05,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11633331284435239345,438787,2017-12-21 14:43:25,Ordinary Payment,S-5TKQ-FUE9-BP7E-7YB9H,S-JTBS-U5M6-W3YP-FJU8F,10540.0,1.0
13757903958918333592,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,18.69770141,1.0
8822725155510491094,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,78.52761093,1.0
6540785970761469444,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,275.7309061,1.0
13193964608639039184,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,49.51680161,1.0
4270795258912449035,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,136.0260466,1.0
12846696645498692556,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,183.91428522,1.0
4407316466955693112,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,67.24916384,1.0
6851686956269781229,404034,2017-09-15 10:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,34.77957429,1.0
11211718147888643186,403540,2017-09-14 00:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,93.48065377,1.0
5100178412553842743,403044,2017-09-12 15:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,28.45763185,1.0
7160484283531003173,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,0.04527873,1.0
10503816989076482879,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,12.45906984,1.0
4756221670104005722,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,37.64318082,1.0
6824638044747724216,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,138.47610343,1.0
7954503150451737772,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,35.73037676,1.0
7394339477848087246,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,70.95057684,1.0
7611478050531826080,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,112.28608667,1.0
3846128832667221162,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,158.90378913,1.0
2912498317173816370,398484,2017-08-30 21:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,57.40115834,1.0
16462809359284449533,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,183.0749634,1.0
17289134252692701332,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,90.75026155,1.0
9080006201892888217,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,101.89671687,1.0
2805895372715151236,396496,2017-08-25 07:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,46.50834578,1.0
6300956693830437598,395994,2017-08-23 22:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,33.25890006,1.0
15773379805604030225,395496,2017-08-22 12:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,1.58061504,1.0
6941226870558830418,395001,2017-08-21 03:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,30.56526533,1.0
6138891887947493701,394505,2017-08-19 18:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,92.85753802,1.0
11835390700365739666,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,149.60204212,1.0
14392868139155680205,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,148.81357071,1.0
7777769489242004831,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,80.74429667,1.0
10954079437981358702,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,82.68447624,1.0
17742321754187602919,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,313.08252366,1.0
10614395385720529052,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,81.75877844,1.0
11058157426168425542,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,102.54659358,1.0
4409010546252258445,390509,2017-08-08 14:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,926.58996876,1.0
15579275421696197938,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,137.93452741,1.0
2917604915991331824,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,143.2163166,1.0
16301249136699916183,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,144.8859073,1.0
8020419080582876433,388827,2017-08-03 20:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,200.06783933,1.0
9986177419790938154,388471,2017-08-02 21:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,966.54261788,1.0
11102165640815930878,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,73.31404621,1.0
1104179853443231920,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,60.50875841,1.0
4705668751131056022,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,118.20650747,1.0
9098629254406383608,387348,2017-07-30 17:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,91.1655103,1.0
10455995638820585206,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,74.44962502,1.0
3390893960257483165,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,2.33086272,1.0
6388312622807349431,386638,2017-07-28 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,167.60740682,1.0
3954891583598245766,386279,2017-07-27 18:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,500.65923903,1.0
14979657123121103323,386172,2017-07-27 10:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TKQ-FUE9-BP7E-7YB9H,980.47598665,1.0
1335324105307998942,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2850190824109228364,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,14.5426569,1.0
13042086705597885123,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.93218539,1.0
13144905548888558278,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,21.02642317,1.0
3336342243425826273,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.35382676,1.0
9856332146144747670,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.6580064,1.0
15157308525266184076,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.50840867,1.0
18309826250674622859,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.34308359,1.0
11223731446366247183,377211,2017-07-01 23:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,103.86137407,1.0
10776029872995412045,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,46.06987277,1.0
17665775811569106408,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.18287184,1.0
16318376286781920505,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,32.96224228,1.0
13716312036419531539,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,32.60945449,1.0
9171640420977092725,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,22.043914,1.0
9957783961100807766,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,29.38785003,1.0
16553228510094665767,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,29.46776499,1.0
5375176709137718992,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,42.99554343,1.0
6548976956302784911,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,30.48172728,1.0
2800249875543051163,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,28.63215827,1.0
16355224419731064240,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,23.41240423,1.0
11640541575361516075,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.69058553,1.0
2476928994060476304,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,37.46499415,1.0
1056153701233027207,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.85404173,1.0
4861426811750199458,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.27843085,1.0
2632348986561491229,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,44.09174089,1.0
2456953866092099051,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,32.69231556,1.0
3782048149102566704,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,355.60831693,1.0
10498778575960464975,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,66.87128858,1.0
10454952984848867383,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.01017681,1.0
6059278129893483051,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,159.53373901,1.0
287044027727898611,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.22640907,1.0
2313298156342153647,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,31.07676423,1.0
1469336688175050267,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,29.33855772,1.0
1226113404697929402,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,35.92680311,1.0
9235842486879269857,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,26.46052403,1.0
11095423026806783822,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,23.16170798,1.0
554186286876301244,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,30.3902845,1.0
4606271991044473846,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,29.32456731,1.0
16869263382405292456,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.5835947,1.0
11440581549295332632,375229,2017-06-26 10:26:30,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4321591689315908039,375224,2017-06-26 10:20:49,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2584059685481770200,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12531459719522812736,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,36.28762568,1.0
8407124613719626660,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,37.2666999,1.0
62452212868948445,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,26.11438632,1.0
10380618277591431272,374681,2017-06-24 22:04:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,35.22595368,1.0
14821057008919883068,374576,2017-06-24 14:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,21.26150345,1.0
17200615639857107160,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,10.43267064,1.0
10902146525620950452,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,22.07964591,1.0
8288957188492013050,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.48228073,1.0
11040238356217178766,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.85665886,1.0
17238196094718325519,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.08223325,1.0
10323886789408719922,373653,2017-06-22 00:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,43.95312922,1.0
17981758535296206155,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,26.76093493,1.0
5254113797672387897,373460,2017-06-21 11:55:04,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2764176618180098876,373437,2017-06-21 10:36:58,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16227157236069780496,373430,2017-06-21 10:01:07,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15216517164413584693,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16790543159567755670,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,28.89054081,1.0
12945058136153797027,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,34.41149551,1.0
17820007806711193067,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,21.24995403,1.0
9249109076008851351,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,82.0,1.0
3859435552536281674,372973,2017-06-20 03:15:01,Account Update,S-5TKQ-FUE9-BP7E-7YB9H,,0.0,1.0
829132214064015209,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,33.62,1.0
3127941496463592726,372489,2017-06-18 18:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,22.99,1.0
10302129714260616605,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.97,1.0
2632335227491652714,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,31.71,1.0
17518477951187676890,372065,2017-06-17 13:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.18,1.0
7783880190153371244,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.43,1.0
4465205357131294831,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.72,1.0
10545703276599921852,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,34.25,1.0
6715426517092279621,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,26.84,1.0
3947485015086355719,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,40.53,1.0
13745256289280788983,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,23.49,1.0
