ID,Height,timestamp,Type,From,To,Amount,Fee
9615760052490320481,481172,2018-04-19 03:51:25,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,1680.54236196,1.0
4403200233129346293,481163,2018-04-19 03:02:45,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,1681.43895741,1.0
7301745016928188297,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CW4N-4BF7-TRSF-7BQF7,0.10340455,1.0
18309014963055529391,458901,2018-02-15 20:38:57,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,102.14984159,1.0
7746211720968421773,458893,2018-02-15 19:54:39,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,103.14984159,1.0
18301416497106027247,453755,2018-02-01 11:12:50,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,26.86467255,1.0
10240507786084908516,453743,2018-02-01 10:33:33,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,27.86467255,1.0
9062150248982009782,452626,2018-01-29 07:40:06,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,15.18288766,1.0
12999690203105679258,452621,2018-01-29 07:24:28,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,16.18288766,1.0
14557603567244241804,452542,2018-01-29 02:03:38,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,51.73205825,1.0
15336924195432869968,452538,2018-01-29 01:46:13,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,52.73205824,1.0
3039261341796506534,450824,2018-01-24 07:00:24,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,42.78625156,1.0
10215441672719208590,450819,2018-01-24 06:24:52,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,43.78625157,1.0
4583318447321404548,449432,2018-01-20 09:13:27,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,34.49979454,1.0
11913378000610773850,449420,2018-01-20 08:30:06,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,35.49979454,1.0
18292258858193453771,448256,2018-01-17 02:22:12,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,56.1259876,1.0
14236341216160195420,448245,2018-01-17 01:42:52,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,57.1259876,1.0
2173587667067223388,439591,2017-12-23 20:41:12,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,41.93408634,1.0
4696551264016955575,439583,2017-12-23 20:02:28,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,42.93408634,1.0
5275351196755346490,436090,2017-12-14 01:46:53,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,567.28888393,1.0
12815187862530122758,436088,2017-12-14 01:36:55,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,343.96120661,1.0
13889493003463600610,436084,2017-12-14 01:15:37,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,224.32767732,1.0
8330548272711875841,424604,2017-11-11 23:05:23,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,218.82069942,1.0
16410079375245545608,424599,2017-11-11 22:46:15,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,219.82069942,1.0
7697509447925127572,420763,2017-11-01 05:30:44,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,378.0,1.0
17394481262977557964,420761,2017-11-01 05:15:56,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,379.0,1.0
10541322522541307052,415432,2017-10-17 07:23:35,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,637.0,1.0
7726161103685067852,414684,2017-10-15 05:19:49,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,638.0,1.0
9644437777459060521,400633,2017-09-05 21:46:02,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
17263919901351753171,400627,2017-09-05 21:11:57,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,599.0,1.0
9996796451673539773,398215,2017-08-30 03:30:01,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,21.73106505,1.0
13772756666746367863,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CW4N-4BF7-TRSF-7BQF7,22.73106505,1.0
14229784288636244221,394541,2017-08-19 20:45:19,Token Transfer,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,0.0,1.0
3417463450003903338,391106,2017-08-10 06:34:34,Ordinary Payment,S-CW4N-4BF7-TRSF-7BQF7,S-R8SQ-TUEM-DTHQ-7ATA3,1328.0,1.0
8470302981880496878,391092,2017-08-10 05:28:12,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,1329.0,1.0
