ID,Height,timestamp,Type,From,To,Amount,Fee
9699191187288926845,473027,2018-03-27 08:44:44,Ask Order Placement,S-S3ZN-YBAD-R2ZQ-HN9YE,,0.0,1.0
2420950084766391123,472732,2018-03-26 13:04:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S3ZN-YBAD-R2ZQ-HN9YE,0.0,1.0
373172371133252522,470696,2018-03-20 20:27:05,Reward Recipient Assignment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9766839140637075849,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,4.93288303,1.0
15641019054915746104,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,9.13122805,1.0
3306833071069806338,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,6.98760638,1.0
11415403389553466809,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,2.13506649,1.0
18029392727647238271,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,8.52728507,1.0
7990663503617360762,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.25337725,1.0
176099276218419966,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,23.08109406,1.0
4729026654972407495,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,21.23071938,1.0
14864719291329747088,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,4.59904356,1.0
7805488705339046789,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.38226155,1.0
5658459960608767885,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,18.46197505,1.0
17429144103217779839,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,17.52032728,1.0
4501040616323739087,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,6.3786784,1.0
3503403648599923330,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,2.66560767,1.0
6075490918069424686,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,15.27994224,1.0
15389471509099933289,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,19.02076626,1.0
1235918636699280696,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,1.0337869,1.0
2408257685873957009,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,7.20684729,1.0
5483478016672083679,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,5.83662842,1.0
15145918414206448417,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,15.50981621,1.0
13943138705010176044,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.82334971,1.0
9912733267045642663,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,1.92948279,1.0
3966954710964161626,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,9.10033293,1.0
7569427604051335907,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.17456545,1.0
9340656105556207909,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,15.7407822,1.0
2346427461691252847,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,11.35195012,1.0
4469770962993661761,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,15.90801071,1.0
5075868492984255474,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.31317461,1.0
3526348204974141786,404914,2017-09-17 20:52:57,Reward Recipient Assignment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2749572821260869642,404512,2017-09-16 17:58:38,Reward Recipient Assignment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10114206514903016881,404506,2017-09-16 17:34:31,Reward Recipient Assignment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14572894924859117563,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,12.61705194,1.0
10203869225648446367,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,16.6722718,1.0
1732855839591756442,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,17.71474544,1.0
2552758077631123609,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,18.02416792,1.0
5518373208375775827,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,29.10595935,1.0
7289982199187645156,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.97367151,1.0
9855409259596619396,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,11.49554622,1.0
8911995212029899670,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,10.83935454,1.0
3124703475898116936,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,7.22986592,1.0
17052100120141852227,385301,2017-07-25 01:15:49,Account Update,S-S3ZN-YBAD-R2ZQ-HN9YE,,0.0,1.0
14057186220887472581,385296,2017-07-25 00:53:07,Ask Order Placement,S-S3ZN-YBAD-R2ZQ-HN9YE,,0.0,1.0
5610808787116755956,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.16221575,1.0
5468493584316310141,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.51127774,1.0
9741662935141698789,380325,2017-07-10 16:07:42,Bid Order Placement,S-S3ZN-YBAD-R2ZQ-HN9YE,,0.0,1.0
4050241489080266730,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,20.69475712,1.0
17453434437293487594,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,21.08664225,1.0
6743025225663615943,379428,2017-07-08 04:08:17,Ordinary Payment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-KH3E-3754-3KAB-5FPJU,3.0,1.0
3309339617790189117,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3ZN-YBAD-R2ZQ-HN9YE,16.04540764,1.0
9426608117380362754,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10097234556146843436,377952,2017-07-04 01:18:34,Reward Recipient Assignment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1036745516764269272,377925,2017-07-03 23:25:04,Ordinary Payment,S-S3ZN-YBAD-R2ZQ-HN9YE,S-KH3E-3754-3KAB-5FPJU,1.0,1.0
3077705306720626413,377790,2017-07-03 14:14:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S3ZN-YBAD-R2ZQ-HN9YE,5.0,1.0
