ID,Height,timestamp,Type,From,To,Amount,Fee
9880763614593205623,716657,2020-02-07 02:27:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3P4-TPWJ-7WXM-GF5ZC,0.0,0.06615
17760826765770322658,711341,2020-01-23 05:25:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3P4-TPWJ-7WXM-GF5ZC,0.0,0.05145
10971038073119570088,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N3P4-TPWJ-7WXM-GF5ZC,34.61,1.0
17416436273897425791,457285,2018-02-11 08:38:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N3P4-TPWJ-7WXM-GF5ZC,112.55,1.0
10271353328068713266,452379,2018-01-28 15:01:29,Reward Recipient Assignment,S-N3P4-TPWJ-7WXM-GF5ZC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7614884311680505325,452205,2018-01-28 03:25:54,Reward Recipient Assignment,S-N3P4-TPWJ-7WXM-GF5ZC,S-N3P4-TPWJ-7WXM-GF5ZC,0.0,1.0
14985344741469176244,452200,2018-01-28 02:57:22,Reward Recipient Assignment,S-N3P4-TPWJ-7WXM-GF5ZC,S-N3P4-TPWJ-7WXM-GF5ZC,0.0,1.0
14970511829426004516,451143,2018-01-25 03:52:26,Reward Recipient Assignment,S-N3P4-TPWJ-7WXM-GF5ZC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8548069849888533186,451138,2018-01-25 03:36:15,Reward Recipient Assignment,S-N3P4-TPWJ-7WXM-GF5ZC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1693946194165144461,449763,2018-01-21 07:35:34,Account Update,S-N3P4-TPWJ-7WXM-GF5ZC,,0.0,1.0
688929618780856115,449748,2018-01-21 06:29:03,Ordinary Payment,S-CYSL-A4GG-3XEA-CHXHT,S-N3P4-TPWJ-7WXM-GF5ZC,12.0,5.0
