ID,Height,timestamp,Type,From,To,Amount,Fee
7300154940414972554,421355,2017-11-02 20:47:25,Ordinary Payment,S-YELY-VX6A-HPU4-CG482,S-HK9D-P74Q-XDEJ-D6PGM,310.71091808,1.0
9371641497859582506,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,24.1110311,1.0
16378526772955630611,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,20.42391308,1.0
15468244605408505803,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,20.14137244,1.0
11226694847581104650,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,5.90795098,1.0
17296510051671791107,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,20.42264813,1.0
16421109227424039638,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,20.51316831,1.0
8515104466727559855,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,3.81492622,1.0
3279527781723868915,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,37.9914648,1.0
5555055315446774967,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YELY-VX6A-HPU4-CG482,20.67914024,1.0
90024451219800479,381765,2017-07-14 17:03:08,Reward Recipient Assignment,S-YELY-VX6A-HPU4-CG482,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16495677442813178221,381760,2017-07-14 16:43:38,Reward Recipient Assignment,S-YELY-VX6A-HPU4-CG482,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16880727441967894847,376667,2017-06-30 10:56:23,Reward Recipient Assignment,S-YELY-VX6A-HPU4-CG482,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10369549794693319824,375273,2017-06-26 13:37:34,Ordinary Payment,S-V8NQ-YHSX-WVL4-4UQ78,S-YELY-VX6A-HPU4-CG482,5.0,1.0
1092759509145707227,374121,2017-06-23 08:06:07,Account Update,S-YELY-VX6A-HPU4-CG482,,0.0,1.0
10726504079607310209,373955,2017-06-22 21:00:17,Reward Recipient Assignment,S-YELY-VX6A-HPU4-CG482,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3340481531758166063,373953,2017-06-22 20:54:04,Ordinary Payment,S-YELY-VX6A-HPU4-CG482,S-V8NQ-YHSX-WVL4-4UQ78,2.0,1.0
10655343839442074878,373084,2017-06-20 10:55:16,Reward Recipient Assignment,S-YELY-VX6A-HPU4-CG482,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2904630629110514746,372882,2017-06-19 21:13:40,Reward Recipient Assignment,S-YELY-VX6A-HPU4-CG482,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5963653657622672614,372881,2017-06-19 21:10:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YELY-VX6A-HPU4-CG482,141.70530278,2.0
18381589763856146780,372878,2017-06-19 21:05:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YELY-VX6A-HPU4-CG482,1.0,1.0
