ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMY9-9PQJ-K73Y-6RLKL,1e-08,0.38955
13147364396546307854,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RMY9-9PQJ-K73Y-6RLKL,203.7,1.0
13099857472935902471,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RMY9-9PQJ-K73Y-6RLKL,95.0,1.0
14389882755312489991,355349,2017-05-01 20:53:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RMY9-9PQJ-K73Y-6RLKL,255.39,1.0
1312915346913505245,352054,2017-04-22 15:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RMY9-9PQJ-K73Y-6RLKL,898.24,1.0
4951901235379351674,351858,2017-04-22 02:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RMY9-9PQJ-K73Y-6RLKL,319.16,1.0
12792345771751116580,351069,2017-04-19 21:02:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RMY9-9PQJ-K73Y-6RLKL,256.27999999,1.0
16395299665327617361,350643,2017-04-18 16:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RMY9-9PQJ-K73Y-6RLKL,5.65811038,1.0
224353396539658341,350466,2017-04-18 04:49:52,Reward Recipient Assignment,S-RMY9-9PQJ-K73Y-6RLKL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2761913489794964540,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RMY9-9PQJ-K73Y-6RLKL,3.0,1.0
4107077065948438716,350203,2017-04-17 11:01:45,Reward Recipient Assignment,S-RMY9-9PQJ-K73Y-6RLKL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17114454837531418243,349827,2017-04-16 09:56:38,Reward Recipient Assignment,S-RMY9-9PQJ-K73Y-6RLKL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5862594566720751838,349734,2017-04-16 03:31:29,Reward Recipient Assignment,S-RMY9-9PQJ-K73Y-6RLKL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18187217937474050412,349731,2017-04-16 03:25:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMY9-9PQJ-K73Y-6RLKL,3.0,1.0
4342088066061477306,349586,2017-04-15 17:36:37,Alias Assignment,S-RMY9-9PQJ-K73Y-6RLKL,,0.0,1.0
12022233525119473261,349584,2017-04-15 17:34:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMY9-9PQJ-K73Y-6RLKL,1.0,1.0
