ID,Height,timestamp,Type,From,To,Amount,Fee
5549217836487127340,368789,2017-06-08 11:06:10,Ordinary Payment,S-T8ZW-3BWG-VACJ-8MT28,S-YXBB-Q4XV-A8B2-GT2N4,25.0,1.0
17809043592510494743,368172,2017-06-06 17:17:45,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12165667719535964474,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17830990134266435685,368083,2017-06-06 11:22:06,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15922512526765144032,368077,2017-06-06 10:55:05,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2433736249210901542,368072,2017-06-06 10:49:41,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
683050799453751495,368067,2017-06-06 10:36:45,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9661344334944631980,368049,2017-06-06 09:02:37,Account Update,S-T8ZW-3BWG-VACJ-8MT28,,0.0,1.0
11772421509730459506,368049,2017-06-06 09:02:37,Ordinary Payment,S-T8ZW-3BWG-VACJ-8MT28,S-YXBB-Q4XV-A8B2-GT2N4,1.0,1.0
15287766123914318642,368049,2017-06-06 09:02:37,Ordinary Payment,S-T8ZW-3BWG-VACJ-8MT28,S-YXBB-Q4XV-A8B2-GT2N4,2.0,1.0
1563872430634051300,368049,2017-06-06 09:02:37,Reward Recipient Assignment,S-T8ZW-3BWG-VACJ-8MT28,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2875459455168923485,368049,2017-06-06 09:02:37,Account Update,S-T8ZW-3BWG-VACJ-8MT28,,0.0,1.0
9942581139072077266,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8ZW-3BWG-VACJ-8MT28,49.0,1.0
