ID,Height,timestamp,Type,From,To,Amount,Fee
14456955086118141689,433062,2017-12-05 14:31:03,Ordinary Payment,S-32RR-7RTZ-BJBH-AGRRG,S-R8SQ-TUEM-DTHQ-7ATA3,10234.0,1.0
17354880485779762354,433055,2017-12-05 14:09:47,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,10235.0,1.0
16099089646224444309,373158,2017-06-20 15:32:42,Ordinary Payment,S-32RR-7RTZ-BJBH-AGRRG,S-R8SQ-TUEM-DTHQ-7ATA3,5259.0,1.0
9877389113099077074,373147,2017-06-20 14:57:01,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,5260.0,1.0
12752953733459472268,370661,2017-06-13 16:01:59,Ordinary Payment,S-32RR-7RTZ-BJBH-AGRRG,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
14868055834001299936,370653,2017-06-13 15:41:19,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,33000.0,3.0
7560945406517604959,358858,2017-05-11 16:29:14,Ordinary Payment,S-32RR-7RTZ-BJBH-AGRRG,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
5626346341763226342,358852,2017-05-11 16:14:17,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,31000.0,3.0
3525180849411491781,355261,2017-05-01 14:42:21,Ordinary Payment,S-32RR-7RTZ-BJBH-AGRRG,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2821315600632772,355258,2017-05-01 14:25:40,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,20000.0,2.0
3378051059893342127,352809,2017-04-24 17:47:48,Ordinary Payment,S-32RR-7RTZ-BJBH-AGRRG,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
15379559301885695553,352805,2017-04-24 17:36:55,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,25000.0,3.0
