ID,Height,timestamp,Type,From,To,Amount,Fee
1626832652697895872,780928,2020-08-04 14:16:28,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-4Y3L-HTP3-9HX5-2QU9P,22.62515,0.0147
4964547824264052427,740847,2020-04-14 18:46:30,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-AK8H-WQVP-5SN3-9QB88,8.0,0.0588
3931353815755561442,739559,2020-04-11 04:35:10,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-AK8H-WQVP-5SN3-9QB88,13.0,0.0441
8549636488325519927,737528,2020-04-05 12:03:04,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-HALZ-WTAU-CJDC-2S4WA,6.0,0.05145
15460246324085583787,736630,2020-04-02 23:33:23,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-GNLT-MQ7K-AUU4-CYSQQ,11.0,0.0588
5353978828925461285,735197,2020-03-29 23:33:10,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-AK8H-WQVP-5SN3-9QB88,6.0,0.05145
15994419355794618017,734407,2020-03-27 18:29:45,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
11406510695548008676,734152,2020-03-27 01:10:42,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-AK8H-WQVP-5SN3-9QB88,6.0,0.0588
17309918356508814917,734026,2020-03-26 17:03:35,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-AK8H-WQVP-5SN3-9QB88,2.0,0.05145
4795708958008491345,733601,2020-03-25 12:46:42,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-AK8H-WQVP-5SN3-9QB88,2.0,0.03675
7099380602810186875,733225,2020-03-24 11:22:39,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-2HJR-TFJB-2AZM-D6P95,2.0,0.02205
9967137766915176037,733203,2020-03-24 09:46:07,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-TYGQ-BADL-5JSF-8RTRZ,3.0,0.00735
16030196935100768159,732178,2020-03-21 12:41:46,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-H6NG-XTRL-JUGU-BT484,7.0,0.0294
5412169712749920034,731130,2020-03-18 14:43:34,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-AK8H-WQVP-5SN3-9QB88,9.0,0.0147
9628581203088558761,729944,2020-03-15 06:47:14,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-6K37-QDJT-6R22-63Y5G,14.0,0.0441
439900378337767301,729683,2020-03-14 13:23:06,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-AK8H-WQVP-5SN3-9QB88,1.0,0.02205
13249127506635669355,729065,2020-03-12 20:01:26,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
10562377226087844325,728705,2020-03-11 20:08:32,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-AK8H-WQVP-5SN3-9QB88,6.0,0.03675
8233522409815994957,727449,2020-03-08 07:40:17,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-2R83-L9V5-VD2K-486YA,53.0,0.05145
6629096803757769122,727327,2020-03-07 23:16:06,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-AK8H-WQVP-5SN3-9QB88,8.0,0.0588
7466190780291058750,727322,2020-03-07 22:51:49,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-EMLS-FJP9-WQKA-57NBK,5.0,0.0147
17781791770251722167,725054,2020-03-01 14:26:52,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-AK8H-WQVP-5SN3-9QB88,3.0,0.0441
13254394667817486965,724961,2020-03-01 08:16:19,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-AK8H-WQVP-5SN3-9QB88,5.0,0.05145
13182330360950277486,724856,2020-03-01 01:25:11,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-AK8H-WQVP-5SN3-9QB88,36.0,0.03675
18431823975474449747,722962,2020-02-24 18:06:00,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
11853296001803443586,722292,2020-02-22 20:55:49,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-AK8H-WQVP-5SN3-9QB88,1.0,0.05145
17202345281374257691,722229,2020-02-22 16:48:35,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
16338358558853424215,721793,2020-02-21 11:34:37,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-EMXX-FRPG-MZDA-6WUS4,14.0,0.03675
9842773809194866235,720972,2020-02-19 04:17:10,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-AK8H-WQVP-5SN3-9QB88,4.0,0.0588
5538952782706334624,720126,2020-02-16 19:27:25,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0588
13756585326615192289,719487,2020-02-15 00:51:36,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-AK8H-WQVP-5SN3-9QB88,11.0,0.0147
9523549408967228617,716709,2020-02-07 06:03:01,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-AK8H-WQVP-5SN3-9QB88,2.0,0.05145
15936304233647240194,716187,2020-02-05 18:59:08,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-4PXN-NF7Y-LWQK-CDRRG,24.0,0.0441
5310874575328435796,716187,2020-02-05 18:59:08,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-AK8H-WQVP-5SN3-9QB88,9.0,0.0147
10655229894464280838,713357,2020-01-28 20:58:05,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-AK8H-WQVP-5SN3-9QB88,7.0,0.03675
10947457654999480158,712945,2020-01-27 17:11:24,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-AK8H-WQVP-5SN3-9QB88,3.0,0.0294
15331608658808263312,712490,2020-01-26 11:06:58,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-AK8H-WQVP-5SN3-9QB88,4.0,0.0441
2883359250701625970,712372,2020-01-26 02:45:36,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-AK8H-WQVP-5SN3-9QB88,1.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AK8H-WQVP-5SN3-9QB88,10.0,0.08085
