ID,Height,timestamp,Type,From,To,Amount,Fee
11182966237713483518,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PZC-PEHZ-EABU-9TTMY,1e-07,1.0
11134146273706094283,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PZC-PEHZ-EABU-9TTMY,1e-07,1.0
10879516234239685744,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PZC-PEHZ-EABU-9TTMY,1e-07,1.0
14397303177164081302,359168,2017-05-12 13:30:23,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
7794718843551019056,359165,2017-05-12 13:18:17,Ordinary Payment,S-APBB-L5D8-66Q5-G3VTC,S-6PZC-PEHZ-EABU-9TTMY,2443.0,1.0
5883927540129984049,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,2.0,1.0001
593459709443225380,339065,2017-03-17 07:39:58,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,5670.0,1.0
6504357376464971022,339061,2017-03-17 07:31:01,Ordinary Payment,S-APBB-L5D8-66Q5-G3VTC,S-6PZC-PEHZ-EABU-9TTMY,5669.0,1.0
11836608235413334555,335057,2017-03-06 02:58:43,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13949968934481998088,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,1.0,1.0
14067543366386645080,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,1.0,2.0
12183040641047644519,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,1.0,3.0
44231209652798301,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,2.0,2.0
4967975015889605886,334700,2017-03-05 02:55:06,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9317591573241352519,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,3.0,3.0
7023031083920731437,334640,2017-03-04 22:19:45,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5781680192137623625,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,2.0,2.0
1684285839150291373,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,2.0,2.0
12519854117540222169,334526,2017-03-04 14:57:24,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
819744474769870138,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,3.0,1.0
15847094986880283612,334373,2017-03-04 04:38:16,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7369280538185105837,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,3.0,3.0
4204861270016629509,334288,2017-03-03 22:58:42,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9042356190523013076,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,20.0,1.0
13160674559501971914,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,2.0,1.0
16708065917267475559,333581,2017-03-01 23:32:21,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15796636863969179821,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,5.0,2.0
9197689755936380233,332875,2017-02-28 00:02:10,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6351954108174832809,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,6.0,5.0
2976699161199719273,332519,2017-02-27 00:06:52,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10854597107112518887,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,5.0,5.0
4139357162119153563,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,2.0,2.0
16253653030878434604,331833,2017-02-25 02:28:44,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16586991415354545270,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,4.0,4.0
10190765064149233257,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PZC-PEHZ-EABU-9TTMY,2.0,1.0
15030580186097965256,330303,2017-02-20 19:51:51,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4699149196099349558,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,2.0
13871424304438478774,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,2.0,2.0
144986533235648952,329349,2017-02-18 03:16:31,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11692874921736441782,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,3.0,2.0
6710158952420024687,329275,2017-02-17 22:44:02,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9512977763956776196,329273,2017-02-17 22:39:08,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3160765609283742778,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,6.0
11891073017949846563,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,6.0
3256812898287664267,329206,2017-02-17 18:03:35,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12620738872083226551,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,6.0,6.0
13238383689522112159,328974,2017-02-17 02:50:06,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17262178759460489491,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,5.0,1.0
14859255878739130756,328598,2017-02-16 01:14:11,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2286652001340103013,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,5.0,1.0
6193771583834900181,328556,2017-02-15 22:20:53,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9072588178551559091,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,12.0,1.0
12424812651624206089,328500,2017-02-15 18:24:51,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3406368470400464287,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,7.0,3.0
6476732453725719831,328440,2017-02-15 14:38:40,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15213420305331786987,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,3.0
16709684912154904226,328237,2017-02-15 01:13:11,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15405742737663973721,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,3.0
2923464617348271665,328136,2017-02-14 18:28:54,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6786516663795931679,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,20.0,1.0
17775161426639231937,327856,2017-02-13 23:17:54,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1976070987212854567,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,1.0
8174411143369485732,327666,2017-02-13 10:45:04,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15078930779313686071,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,15.0,1.0
14888692545416741394,327435,2017-02-12 18:54:43,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9422656146654313043,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PZC-PEHZ-EABU-9TTMY,10.0,1.0
4486395392511530919,325042,2017-02-06 02:19:34,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,4848.0,1.0
247874783248359635,325036,2017-02-06 01:52:22,Ordinary Payment,S-APBB-L5D8-66Q5-G3VTC,S-6PZC-PEHZ-EABU-9TTMY,4849.0,1.0
8213480644600198254,321677,2017-01-27 16:34:37,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,6879.0,1.0
17382365547715100877,321674,2017-01-27 16:22:34,Ordinary Payment,S-APBB-L5D8-66Q5-G3VTC,S-6PZC-PEHZ-EABU-9TTMY,6880.0,1.0
15446277628434503600,312755,2017-01-02 18:05:23,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15118057100961580174,312730,2017-01-02 16:08:01,Ordinary Payment,S-APBB-L5D8-66Q5-G3VTC,S-6PZC-PEHZ-EABU-9TTMY,5000.0,1.0
1165298730303376569,294588,2016-11-12 22:53:16,Ordinary Payment,S-6PZC-PEHZ-EABU-9TTMY,S-R8SQ-TUEM-DTHQ-7ATA3,4306.0,1.0
18070702320491920898,294587,2016-11-12 22:46:52,Ordinary Payment,S-APBB-L5D8-66Q5-G3VTC,S-6PZC-PEHZ-EABU-9TTMY,4307.0,1.0
