ID,Height,timestamp,Type,From,To,Amount,Fee
11872958246347344213,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGX2-ECEQ-ZFYN-7XA3J,0.0,1.0
16938745623177618739,274158,2016-09-16 16:25:47,Ordinary Payment,S-FGX2-ECEQ-ZFYN-7XA3J,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
6003334883351520029,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,330.22767683,1.0
3384522410534606491,242800,2016-06-20 14:56:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,250.67890678,1.0
1145385985328514343,237700,2016-06-06 07:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,358.81202612,1.0
1787711322475211367,233800,2016-05-26 09:21:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,265.6365839,1.0
8091466408382180113,224550,2016-04-30 12:32:04,Ordinary Payment,S-FGX2-ECEQ-ZFYN-7XA3J,S-R7BA-X5MG-LQPV-CXC5Q,4282.0,1.0
12859347957484371844,223526,2016-04-27 15:28:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,412.6710462,1.0
9088901563737413917,220200,2016-04-18 08:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,250.64988311,1.0
16571834602279814350,216700,2016-04-08 13:43:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,251.23250063,1.0
3569295056563731201,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,251.24943384,1.0
14924552966601952035,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,275.0931347,1.0
11509782212789037721,209600,2016-03-19 17:36:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,255.51434268,1.0
17223679542143083838,207200,2016-03-13 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,250.17115369,1.0
7524884419577762488,204900,2016-03-06 14:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,259.35945957,1.0
16262155807224287697,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,275.00114844,1.0
12635564306207617727,197800,2016-02-15 18:11:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,297.1828065,1.0
975740924836349416,195000,2016-02-07 22:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,402.92319267,1.0
14024358650597266235,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FGX2-ECEQ-ZFYN-7XA3J,264.79563863,1.0
14777607070382909409,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.84962507,1.0
10273616053671689212,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-FGX2-ECEQ-ZFYN-7XA3J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14264988971191020011,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,14.20369414,1.0
6535198280356117060,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.37576886,1.0
11561075202611236966,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,18.62123235,1.0
8513450270733948131,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,27.19287395,1.0
916097146759996640,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.82334446,1.0
170255917340879503,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,15.27064938,1.0
5104338543616773814,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.19927523,1.0
8771694696821592099,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.33896053,1.0
9363333316665367826,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.52683637,1.0
733833163335628683,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.79556364,1.0
4124058313103944239,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.49267863,1.0
8128571135104704497,190159,2016-01-25 08:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,219.89456272,1.0
7596423697635400008,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.56651423,1.0
2515059024799909247,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.43427815,1.0
12998483413433736792,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.43617829,1.0
15734900619002965875,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.34212415,1.0
10069932813548766948,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,21.14012901,1.0
7347278260121534433,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,12.89434511,1.0
1273482271764105696,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.18371868,1.0
238235685881362888,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,50.77643556,1.0
6547156285754342044,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.5254657,1.0
15367342565872535108,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,10.42817322,1.0
8385480600164962589,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,18.04262347,1.0
17202271603850493730,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.74213273,1.0
3267410315608354497,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.30466924,1.0
870646074287377867,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.72508776,1.0
16494010352873402982,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.17298544,1.0
6456230276792385867,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.66426961,1.0
2962269148491436984,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.11292044,1.0
15454793805890191679,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,12.45529246,1.0
8384562805906832702,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,10.30999281,1.0
10458304896407177302,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,16.65013829,1.0
8727480009778674666,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.13013044,1.0
41415334678034637,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.51515244,1.0
1715256569515063223,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.3271094,1.0
10374275868045817001,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,19.65043586,1.0
3683774469281088383,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,51.83099398,1.0
4700476880134302688,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.94225722,1.0
5783607476698427888,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,12.36755747,1.0
12950509565833406655,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.77491771,1.0
11552845766211984186,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,10.27184844,1.0
8704738011676577904,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.24036686,1.0
7103786251293529693,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,67.69877607,1.0
7602285653389376351,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.43662595,1.0
17712632174077723755,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.42040439,1.0
854857275063440756,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.3825852,1.0
4492429257422899408,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.90359332,1.0
11791574453665015514,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.2794923,1.0
8081573767774156368,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.24084675,1.0
755013645956436448,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.07602715,1.0
2671402204712760868,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.82255123,1.0
13296821678728629155,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.88193918,1.0
16385574481556920702,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.86629419,1.0
15765583540930903483,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.02086794,1.0
10126576282929440287,183464,2016-01-06 15:01:35,Ordinary Payment,S-FGX2-ECEQ-ZFYN-7XA3J,S-R7BA-X5MG-LQPV-CXC5Q,1218.0,1.0
97204683649829759,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.85143436,1.0
12576949872945043682,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.9366389,1.0
17782509140652942247,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.81752645,1.0
530929547613661936,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.43099294,1.0
16373758351960557543,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.44039333,1.0
17157902523162665579,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.89487505,1.0
3385354894878502605,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.77248355,1.0
3194010190004342303,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.12494821,1.0
16414605207919947927,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,12.68838076,1.0
11576900240311139810,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,10.97439819,1.0
11603342926576056501,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.79794379,1.0
13959516186624404118,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,19.1215269,1.0
2759782463139410429,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.38015059,1.0
9287235896000081326,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.14425406,1.0
597630374372282877,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.15037988,1.0
16104121952767210259,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.21016556,1.0
846562615409513454,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,62.5649543,1.0
14235929296017768663,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,28.16684747,1.0
7641739974861108064,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.07734785,1.0
10411919332025899468,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.55345912,1.0
4716604940779011519,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.72092405,1.0
4169966385841126593,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.47429664,1.0
5182198902483800685,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.27127628,1.0
10522538316875870967,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.13500182,1.0
8577637110551491796,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,10.3106078,1.0
14502395885598918465,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,34.75503627,1.0
10308461900729034628,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.36613522,1.0
13345082546087707506,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.39545547,1.0
16384799695148567804,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,16.07910916,1.0
5170481399323324372,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.92244718,1.0
18299838369255019413,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.18514176,1.0
11882880311361048708,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,10.36328332,1.0
4890773422458082516,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.35209735,1.0
9447728357711776752,178900,2015-12-24 20:52:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.74579373,1.0
7409317853713262986,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,13.02002772,1.0
5397180010431336839,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.17538411,1.0
16724545421544830371,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.4593581,1.0
10594962629045671450,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.03176542,1.0
16286150198468096453,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.84463906,1.0
10429056514622643539,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,12.65408105,1.0
5302251416051851807,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.44030216,1.0
15166415455903378079,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.46553876,1.0
17030767289670194012,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,46.49674678,1.0
17264618358071941487,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.14352785,1.0
12695706113730050751,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,8.86709852,1.0
11624936325524179712,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.89146329,1.0
9378513209476483886,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.70910459,1.0
3581696154208223602,177300,2015-12-20 09:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,9.76395651,1.0
4081946579786219975,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.32466073,1.0
3039652647497114053,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.37771092,1.0
2479131037877413211,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,23.49146214,1.0
2634032370666550236,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.07086847,1.0
3281081302213107503,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.86272408,1.0
8679622751480845731,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.24921902,1.0
6630245432582896946,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.06966528,1.0
5348525429015224470,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.54273761,1.0
1815528752503642133,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.48838891,1.0
6742618391187086949,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,5.37690054,1.0
17669800335322987435,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.60493704,1.0
12182561287119981051,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.42350424,1.0
1328772413806935279,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.47362992,1.0
2575589596494187693,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,11.66110781,1.0
7647938591944462238,175000,2015-12-13 23:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.98812565,1.0
17153829737959723505,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.05244218,1.0
6858874338979945882,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,22.75309389,1.0
3512105485319299629,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.05998926,1.0
3269176977594462809,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.76431508,1.0
16225225425828672672,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,15.91562495,1.0
7465880415576381160,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,3.12809517,1.0
17806404677631453697,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.61079961,1.0
17704844115380156204,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.1514145,1.0
18425902565133648694,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.95787775,1.0
8959907521976236405,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,7.61538288,1.0
10809475936097050079,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,6.77354879,1.0
13898293227996808962,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.84464515,1.0
12974784207702732040,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,4.36224709,1.0
14337907720189029184,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FGX2-ECEQ-ZFYN-7XA3J,2.67255664,1.0
