ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AG36-RA9D-2ZN8-9VAP2,2.19e-06,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AG36-RA9D-2ZN8-9VAP2,1e-08,0.97755
2812057812157398120,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1138.60566327,1.0
11286726316844584251,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,12.22642086,1.0
10841379153156943367,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,0.66029162,1.0
2943604856954373012,469013,2018-03-16 03:15:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-AG36-RA9D-2ZN8-9VAP2,0.0,1.0
9848825808260230728,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,0.58139535,1.0
11827543865189337285,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,0.42036566,1.0
9411515749799735305,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AG36-RA9D-2ZN8-9VAP2,3.88125,1.0
8910867402369010453,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AG36-RA9D-2ZN8-9VAP2,2.9075,1.0
3691934577908993327,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AG36-RA9D-2ZN8-9VAP2,15.02375,1.0
16550339103101696903,443160,2018-01-02 20:25:03,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,138.0,1.0
7087143723981267071,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,1.99509993,1.0
11081735287782379054,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AG36-RA9D-2ZN8-9VAP2,51.5,1.0
10856037678555589411,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,5.54534884,1.0
14416166157574213441,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AG36-RA9D-2ZN8-9VAP2,1e-07,1.0
3298634244925676539,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AG36-RA9D-2ZN8-9VAP2,76.1,1.0
1705579269289120614,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,3.66464894,1.0
9873959765978530634,437795,2017-12-18 19:58:56,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,335.0,1.0
18364236286689528329,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-AG36-RA9D-2ZN8-9VAP2,83.0,1.0
13202634108734707898,436615,2017-12-15 12:32:26,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
17898176002596460257,436397,2017-12-14 22:11:18,Ask Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
16942986114337277924,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,14.8093328,1.0
11836363621512315314,433826,2017-12-07 17:43:10,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,38.0,1.0
13090229345598957891,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,19.66881047,1.0
209850634580902038,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,19.06701538,1.0
11949660454351261766,432598,2017-12-04 07:18:56,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,25.0,1.0
2292828025521591528,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,26.01363806,1.0
10041518668527494602,429219,2017-11-24 20:42:49,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,500.0,1.0
17152060014429566512,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,48.06147106,1.0
9367381517234186431,426158,2017-11-16 07:31:49,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
17089995332797293458,426158,2017-11-16 07:31:49,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
13124678475356761049,426154,2017-11-16 07:15:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AG36-RA9D-2ZN8-9VAP2,2713.71562346,1.0
6538044654475130633,426150,2017-11-16 06:55:03,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
17634923905450381089,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,10.0619377,1.0
1189536098018975728,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,14.54140849,1.0
11807807326406651581,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,2.92816221,1.0
659320676013826427,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,3.62703656,1.0
15333747985915897217,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,10.05412842,1.0
2449662254553175321,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,10.40645711,1.0
5517383953482680923,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,2.73481682,1.0
124412250663452625,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,11.39046146,1.0
1468933737439785393,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,10.3442316,1.0
12878324621944241036,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,6.16369053,1.0
6344887630999088884,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AG36-RA9D-2ZN8-9VAP2,1.3076916,1.0
16855715559125105667,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,9.79821241,1.0
15959091906100960437,410034,2017-10-02 04:53:38,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
5931076503725087911,410030,2017-10-02 04:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AG36-RA9D-2ZN8-9VAP2,735.0,1.0
17725123428606102361,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-AG36-RA9D-2ZN8-9VAP2,0.00189,1.0
6097995180261345160,402945,2017-09-12 08:53:45,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
7224868099834123265,402901,2017-09-12 06:12:05,Ask Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
265815108705903490,402792,2017-09-11 22:08:39,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
10773961049961434217,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-AG36-RA9D-2ZN8-9VAP2,2e-05,1.0
2757791617494793284,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.06064893,1.0
3537383530103743132,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,4.088032,1.0
12148401183442090393,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,0.98159952,1.0
8720626772475228586,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.49666883,1.0
5368931913177562221,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.03707279,1.0
4342196061165830790,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,6.46957014,1.0
4651677553824294578,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.33413215,1.0
17011409681540678088,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,0.09707822,1.0
15608513046287482015,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1.369888,1.0
14199196184935482219,379179,2017-07-07 11:14:19,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,21.0,1.0
720205384833356829,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.23344816,1.0
4418169633592028254,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,8.34227613,1.0
16131800103198088480,376609,2017-06-30 07:14:57,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,300.0,1.0
1113211300945960442,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.28143254,1.0
1925100427946918155,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AG36-RA9D-2ZN8-9VAP2,273.50371041,1.0
4512856233070276556,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,0.651872,1.0
8119020108398882078,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,11.03288961,1.0
3179713133542323828,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,0.772705,1.0
16195814442931733928,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,3.77218237,1.0
8531951403869798222,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,0.843648,1.0
12742135016072360842,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,14.5006732,1.0
2507797929317863337,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,3.82765564,1.0
10130856956369547835,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,1.98760727,1.0
7767403515527730909,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,0.799552,1.0
16959575121405440881,368063,2017-06-06 10:07:35,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,160.0,1.0
16353828764441805397,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,57.1195651,1.0
16163881199924436832,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,90.60185306,1.0
14889986989434062115,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,6.78493568,1.0
16592165802547969436,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1.37488,1.0
17962091644260787611,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,4.83893336,1.0
1415620568845891373,362976,2017-05-23 04:59:48,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,169.0,1.0
14803629767620789451,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,12.59237397,1.0
4538883161273807878,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,114.22153609,1.0
15178729526142229999,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1.348672,1.0
7458369622373677800,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,2.41420329,1.0
15427123135553020781,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AG36-RA9D-2ZN8-9VAP2,0.0,1.0
16485157537161290714,360575,2017-05-16 11:54:19,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
17202488385379809474,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,49.79255942,1.0
9277790743044383385,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,181.19288641,1.0
16395539453003522339,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,5.02692018,1.0
4734062085151188079,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,55.55787428,1.0
7722584510178326653,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,2.300064,1.0
4127128993084887905,357510,2017-05-07 21:54:36,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
16665921781341648744,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,560.44526727,1.0
18361380880905319324,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,7.4949889,1.0
10411729475901108708,355469,2017-05-02 04:31:23,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
11552993639963713716,355469,2017-05-02 04:31:23,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
15190965376953518353,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,56.73134273,1.0
10536729470220817013,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1.92608,1.0
16699795738288271042,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,642.90201291,1.0
12561079171426428462,353445,2017-04-26 12:35:53,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,1000.0,2.0
2078646317285041173,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,7.25603326,1.0
11811649510439901214,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,17.72336969,1.0
14920262075242521385,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1.413568,1.0
871757876170578206,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,830.72135134,1.0
14533473433179358258,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,98.87655451,1.0
17290094543000296251,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,8.15436317,1.0
8658019893061033032,350585,2017-04-18 12:39:19,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
13398369602804923890,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,512.14081489,1.0
6572523684867977720,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,1.512576,1.0
18383761402072513174,349851,2017-04-16 11:22:54,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
1880418330921649279,349851,2017-04-16 11:22:54,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
11125303863425208283,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,10.89497865,1.0
10853851529106521654,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,90.7348088,1.0
4216888395288757221,347449,2017-04-09 18:33:04,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
6285872327644293842,347449,2017-04-09 18:33:04,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
8412140489852238521,347449,2017-04-09 18:33:04,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
3231654934167511528,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,1340.65262924,1.0
10264977341087381409,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,7.967024,1.0
9990001257299390223,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,84.46617873,1.0
6671396820848943292,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,11.12343507,1.0
4892669047046786036,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,51.00300339,1.0
10214870956911855612,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AG36-RA9D-2ZN8-9VAP2,2.0,1.0001
9253887130678595924,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,1300.50295858,1.0
211459534005173034,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,6.8957813,1.0
10615826329941300716,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,173.44093583,1.0
18311161375300050339,342384,2017-03-26 13:36:55,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,160.0,1.0
2968108996134467800,342383,2017-03-26 13:35:14,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
12276314094386017936,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,1311.87450894,1.0
7674269805436545694,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,3.67848,1.0
11249861039569466169,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,10.80397818,1.0
4949791185809011132,340473,2017-03-21 05:47:20,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
3010113151157638434,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,125.27543836,1.0
17973043214652054319,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,88.43950103,1.0
10652983231702362345,340126,2017-03-20 06:47:41,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
12013170837778180295,340119,2017-03-20 06:33:17,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,2000.0,1.0
1657545282601179139,340119,2017-03-20 06:33:17,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
5663745861404056161,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,2.63328,1.0
626518773885461722,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,8.70203671,1.0
18183006811389288982,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,2296.76516182,1.0
16547521241681141950,337980,2017-03-14 06:37:41,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
3791547428114531398,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,366.02533655,1.0
6269656207071261166,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,0.912496,1.0
16163745761023273403,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AG36-RA9D-2ZN8-9VAP2,7.04459362,1.0
17021588307619923669,335464,2017-03-07 05:56:13,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
9787590337303443517,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AG36-RA9D-2ZN8-9VAP2,101.16,1.0
8165453908992182956,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,116.54064349,1.0
7880854639741791849,335185,2017-03-06 11:38:17,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
112742863866620694,335109,2017-03-06 06:26:55,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,2500.0,1.0
14580772835416261315,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AG36-RA9D-2ZN8-9VAP2,3533.26517416,1.0
2866616609384873228,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,1.0,1.0
15890222005604165084,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,1.0,3.0
465864184529593705,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,2.0,2.0
13508793675330777715,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,3.0,3.0
16579677553142526947,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,2.0,2.0
14209266357683720053,334595,2017-03-04 19:48:58,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
9587068786003168509,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,2.0,2.0
1893099046487334089,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,3.0,1.0
12453228435907677638,334514,2017-03-04 14:17:05,Bid Order Placement,S-AG36-RA9D-2ZN8-9VAP2,,0.0,1.0
15238875451045411168,334513,2017-03-04 14:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AG36-RA9D-2ZN8-9VAP2,13571.0,1.0
8309638494043054656,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-AG36-RA9D-2ZN8-9VAP2,5.09184,1.0
2685510368410758514,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,3.0,3.0
15404174166148541799,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AG36-RA9D-2ZN8-9VAP2,20.0,1.0
