ID,Height,timestamp,Type,From,To,Amount,Fee
6951554771845773193,780272,2020-08-02 18:42:30,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-4Y3L-HTP3-9HX5-2QU9P,9.33115,0.0294
2857007920404737189,742493,2020-04-19 09:16:31,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-4H56-Y8HL-LE56-83E9Q,7.0,0.02205
8589206610145952952,741385,2020-04-16 06:59:06,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-4H56-Y8HL-LE56-83E9Q,1.0,0.0294
5566178957448623805,739249,2020-04-10 07:30:01,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-M8KX-J5K9-TE6V-GNAGK,4.0,0.05145
60062657536854070,738565,2020-04-08 09:17:24,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-4H56-Y8HL-LE56-83E9Q,3.0,0.02205
9416290705442825572,737798,2020-04-06 05:58:20,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-4H56-Y8HL-LE56-83E9Q,1.0,0.02205
4180066846844713810,737702,2020-04-05 23:44:57,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-UAHL-2XJG-XYEM-CTVUN,2.0,0.03675
11387826665499995723,737064,2020-04-04 04:48:06,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-BSW8-LSG4-B85P-5D8HY,2.0,0.0588
10225724280255314442,736281,2020-04-01 23:53:12,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-NYUD-L9JW-U33W-87K76,2.0,0.0588
14386219412934416569,735574,2020-03-31 00:58:09,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-CDZ9-7NT3-MQ3R-3XW4N,4.0,0.05145
3757130126746555088,735363,2020-03-30 10:34:38,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-4H56-Y8HL-LE56-83E9Q,2.0,0.05145
16763968909050583827,735191,2020-03-29 22:54:08,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-82H8-X5QM-RM2K-29K2T,11.0,0.05145
4266272189939229429,734685,2020-03-28 13:18:42,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-4H56-Y8HL-LE56-83E9Q,8.0,0.0147
5999293566439839374,734255,2020-03-27 07:54:47,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-4H56-Y8HL-LE56-83E9Q,4.0,0.0588
14809167652934450092,733887,2020-03-26 07:26:16,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-4H56-Y8HL-LE56-83E9Q,7.0,0.0294
6918907147641718499,732835,2020-03-23 08:50:36,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.0441
559389127381839377,731912,2020-03-20 19:18:53,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-4H56-Y8HL-LE56-83E9Q,1.0,0.02205
434316419793661507,728221,2020-03-10 11:29:16,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-RJGH-V5AC-A922-HG7B4,7.0,0.0294
12791749478906478906,728194,2020-03-10 09:41:53,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-4H56-Y8HL-LE56-83E9Q,7.0,0.0441
9858990211713649183,726950,2020-03-06 21:45:22,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.03675
3830260499622078363,724292,2020-02-28 11:18:22,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4H56-Y8HL-LE56-83E9Q,1.0,0.03675
5108274922132905150,723589,2020-02-26 12:46:06,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-6UPJ-VLFU-7ZDK-DBPV5,1.0,0.0294
11563353611624496134,720546,2020-02-17 23:44:03,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-4H56-Y8HL-LE56-83E9Q,1.0,0.02205
12656895925785319159,719717,2020-02-15 16:18:20,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-CWYF-NXT3-ECXS-995EN,1.0,0.0588
15528531223728773612,719019,2020-02-13 17:22:57,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-W36H-3APF-72W4-H32F5,10.0,0.0588
18404238045267232640,718407,2020-02-12 00:09:31,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-4H56-Y8HL-LE56-83E9Q,9.0,0.02205
12363976960702224807,717566,2020-02-09 15:29:27,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-4H56-Y8HL-LE56-83E9Q,2.0,0.0441
2679206356776065169,713890,2020-01-30 08:41:22,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-FASE-DURF-9VWV-BMZ4S,8.0,0.0294
9214886555719473831,713246,2020-01-28 13:38:02,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-DT89-7QZ6-ZX4D-GDK6L,1.0,0.0441
622795608337965841,713198,2020-01-28 09:59:48,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-4H56-Y8HL-LE56-83E9Q,1.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4H56-Y8HL-LE56-83E9Q,10.0,0.0735
