ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TE7L-UCVE-C6HP-B7T3R,2.19e-06,0.0735
1763175318107644856,577839,2019-01-14 17:16:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TE7L-UCVE-C6HP-B7T3R,0.0,0.07
7810217012666909216,577735,2019-01-14 09:55:39,Ordinary Payment,S-TE7L-UCVE-C6HP-B7T3R,S-FTPP-JWC6-LLCQ-6FXFZ,48729.0,10.0
4611362816453070489,571421,2018-12-27 18:16:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7L-UCVE-C6HP-B7T3R,48737.91090268,1.0
2020342368150716752,527366,2018-08-26 11:12:42,Ordinary Payment,S-TE7L-UCVE-C6HP-B7T3R,S-FTPP-JWC6-LLCQ-6FXFZ,11986.0,2.0
2896388617582961139,527363,2018-08-26 10:55:38,Ordinary Payment,S-TE7L-UCVE-C6HP-B7T3R,S-FTPP-JWC6-LLCQ-6FXFZ,7.0,1.0
12197990255575036920,527345,2018-08-26 09:40:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TE7L-UCVE-C6HP-B7T3R,11988.0,2.0
6713500623269244945,527342,2018-08-26 09:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TE7L-UCVE-C6HP-B7T3R,8.0,2.0
1121864188615947514,527040,2018-08-25 13:05:54,Ordinary Payment,S-TE7L-UCVE-C6HP-B7T3R,S-FTPP-JWC6-LLCQ-6FXFZ,3890.0,1.0
8086109253362249821,527018,2018-08-25 11:37:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7L-UCVE-C6HP-B7T3R,3891.83138181,1.0
14460802859703330276,520947,2018-08-08 11:57:07,Ordinary Payment,S-TE7L-UCVE-C6HP-B7T3R,S-FTPP-JWC6-LLCQ-6FXFZ,5487.0,1.0
11108794195674569487,520926,2018-08-08 11:03:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7L-UCVE-C6HP-B7T3R,5488.0,1.0
17512111731736959527,520925,2018-08-08 11:00:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TE7L-UCVE-C6HP-B7T3R,1.0,1.0
