ID,Height,timestamp,Type,From,To,Amount,Fee
13692483059736038490,406778,2017-09-23 02:14:27,Ordinary Payment,S-63JX-8BGZ-FWAG-9PAA2,S-37RB-NT8M-TEQC-2P8SK,1.36741661,1.0
14065493613681699999,386381,2017-07-28 00:40:39,Token Transfer,S-63JX-8BGZ-FWAG-9PAA2,S-37RB-NT8M-TEQC-2P8SK,0.0,1.0
5940931328364133407,383359,2017-07-19 03:46:15,Bid Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
8689139088951434089,383349,2017-07-19 03:09:34,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,561.0,1.0
10990946428168581267,382907,2017-07-17 21:08:19,Bid Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
58145584564288404,382817,2017-07-17 15:24:17,Ask Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
8370096862120935958,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-63JX-8BGZ-FWAG-9PAA2,10.92585416,1.0
12999341580105346759,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-63JX-8BGZ-FWAG-9PAA2,12.42977692,1.0
8092405876569153983,380782,2017-07-11 23:29:52,Token Transfer,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,0.0,1.0
6067111598885980962,380011,2017-07-09 19:36:57,Bid Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
827869513205491266,380002,2017-07-09 18:58:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63JX-8BGZ-FWAG-9PAA2,1164.0,1.0
18028820507738182253,379991,2017-07-09 17:50:55,Bid Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
119612130815906262,379663,2017-07-08 20:01:19,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,1350.0,1.0
11848559142522598495,378474,2017-07-05 11:54:59,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-63JX-8BGZ-FWAG-9PAA2,14.75717195,1.0
3062613482584464439,377984,2017-07-04 03:24:09,Bid Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
7042501842246780496,377983,2017-07-04 03:15:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63JX-8BGZ-FWAG-9PAA2,846.07401358,1.0
14223466888982613601,377926,2017-07-03 23:26:51,Token Transfer,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,0.0,1.0
13343504428969557586,377904,2017-07-03 22:02:00,Ordinary Payment,S-63JX-8BGZ-FWAG-9PAA2,S-5CPB-TGFZ-TYBZ-CRTQ5,10.0,1.0
13472979753986695688,377903,2017-07-03 21:51:34,Bid Order Placement,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
10027890086735643047,377822,2017-07-03 16:15:32,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,158.0,1.0
5727968878048601491,377562,2017-07-02 22:51:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63JX-8BGZ-FWAG-9PAA2,633.0,1.0
12164012667697505511,377506,2017-07-02 19:14:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,50.0,1.0
18232690968900686828,377465,2017-07-02 16:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63JX-8BGZ-FWAG-9PAA2,49.0,1.0
6028688945249435603,377313,2017-07-02 06:33:50,Account Update,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
8686347146587647549,377313,2017-07-02 06:33:50,Account Update,S-63JX-8BGZ-FWAG-9PAA2,,0.0,1.0
15808234923645692698,377311,2017-07-02 06:19:54,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-63JX-8BGZ-FWAG-9PAA2,6.0,1.0
