ID,Height,timestamp,Type,From,To,Amount,Fee
17661997611751486678,400142,2017-09-04 12:51:52,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,251.30781048,1.0
9271028396588828817,400133,2017-09-04 12:19:49,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,252.30781048,1.0
8046121295609385211,375573,2017-06-27 09:51:30,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
7227087860894574078,375568,2017-06-27 09:31:18,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,249.0,1.0
507923076135232868,372751,2017-06-19 12:17:24,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,549.98304819,1.0
2077485929591574934,372747,2017-06-19 12:05:12,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,550.98304819,1.0
11121205893031900561,368220,2017-06-06 20:24:38,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,899.31579114,1.0
16357819738218792658,368217,2017-06-06 20:06:27,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,900.31579114,1.0
17712269057319268879,367755,2017-06-05 13:38:56,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,100.30649198,1.0
2086954642284331515,367751,2017-06-05 13:14:22,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,101.30649198,1.0
8111704580826427498,366311,2017-06-01 13:00:36,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,90.45012032,1.0
6034000368851620054,366308,2017-06-01 12:46:04,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,91.45012032,1.0
15850945407684439623,365521,2017-05-30 07:25:00,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,88.74351065,1.0
1972513821688267892,365510,2017-05-30 06:58:25,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,89.74351065,1.0
16600980261417005728,364840,2017-05-28 09:35:44,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
11979384897202144133,364836,2017-05-28 09:19:30,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,66.0,1.0
7695325280536080292,363870,2017-05-25 16:30:17,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
10211805966248998145,363866,2017-05-25 16:17:23,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,119.0,1.0
17828785740888920565,363759,2017-05-25 09:29:02,Ordinary Payment,S-ZVRG-ECNW-U2VX-HUTKW,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
2093687467065445752,363757,2017-05-25 09:05:02,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,26.0,1.0
