ID,Height,timestamp,Type,From,To,Amount,Fee
18376677740949629434,1247062,2024-02-21 09:23:16,Add Commitment,S-PQD8-QHA8-JXDK-BHQVH,,0.0,0.01
16232449847497775781,1246936,2024-02-21 00:58:38,Add Commitment,S-PQD8-QHA8-JXDK-BHQVH,,0.0,0.01
2383299670994735002,1246936,2024-02-21 00:58:38,Reward Recipient Assignment,S-PQD8-QHA8-JXDK-BHQVH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
16203490949847753896,1246934,2024-02-21 00:49:03,Account Update,S-PQD8-QHA8-JXDK-BHQVH,,0.0,0.02
2375845323102816877,863299,2021-03-21 15:21:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.0294
16411914530930772562,863209,2021-03-21 09:10:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.65707135,0.0147
4150038754282652382,862988,2021-03-20 18:32:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
12161950823026013692,862960,2021-03-20 16:40:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.0441
15828217687431450183,862955,2021-03-20 16:20:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.60968461,0.0147
9112566657411483194,862673,2021-03-19 21:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
16954334462687377287,862660,2021-03-19 20:48:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.02205
12957240802163875236,862654,2021-03-19 20:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.67792298,0.0147
16345308521353659157,859487,2021-03-11 00:59:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQD8-QHA8-JXDK-BHQVH,10.01299101,0.0147
1799443704313176705,859067,2021-03-09 20:57:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.0294
11809627840023293225,859066,2021-03-09 20:53:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.64960156,0.0147
14365939923112992100,858762,2021-03-09 00:41:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
8502714220308288574,858754,2021-03-09 00:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.73762825,0.0147
2513538442361746468,858463,2021-03-08 04:40:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
16618637714577300767,858456,2021-03-08 04:11:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,0.99536899,0.0147
7313677402770047918,857601,2021-03-05 19:07:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
17422212600374512320,857594,2021-03-05 18:39:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.08704247,0.0147
6420501654323551366,857491,2021-03-05 11:42:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
13009978193729132909,857483,2021-03-05 11:06:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.03248388,0.0147
17999956970398826446,857312,2021-03-04 23:50:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
8370228374354647150,857305,2021-03-04 23:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,0.98679129,0.0147
16945428579439147327,857127,2021-03-04 11:23:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
1410828087734477761,857120,2021-03-04 11:00:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.88819433,0.0147
13335713070106092589,856825,2021-03-03 15:23:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQD8-QHA8-JXDK-BHQVH,0.0,0.00735
14271610713696674957,856818,2021-03-03 14:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PQD8-QHA8-JXDK-BHQVH,1.8168289,0.0147
12562269238549770864,856128,2021-03-01 16:58:10,Marketplace Removal,S-PQD8-QHA8-JXDK-BHQVH,,0.0,0.1
4954677322688188957,855918,2021-03-01 02:56:20,Marketplace Listing,S-PQD8-QHA8-JXDK-BHQVH,,0.0,0.1
13334431846910974940,855896,2021-03-01 01:28:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQD8-QHA8-JXDK-BHQVH,9.99963837,0.02205
4468196572908740607,707563,2020-01-12 16:28:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PQD8-QHA8-JXDK-BHQVH,0.01,0.00735
11162461217626441048,542462,2018-10-07 16:50:01,Reward Recipient Assignment,S-PQD8-QHA8-JXDK-BHQVH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1472473852849782747,542304,2018-10-07 06:25:29,Reward Recipient Assignment,S-PQD8-QHA8-JXDK-BHQVH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6846233404467994457,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.24104118,1.0
1186679548889468435,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.13323267,1.0
16695412430713862080,452162,2018-01-28 00:40:01,Bid Order Placement,S-PQD8-QHA8-JXDK-BHQVH,,0.0,1.0
11081940888445232832,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.04529911,1.0
12617429571810398965,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.0216133,1.0
11721179709534220907,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02561028,1.0
12022612516232637333,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.0240559,1.0
12915932811526180464,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02220544,1.0
16239131820958184483,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.05921452,1.0
18430114660217231955,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02220544,1.0
15714866362126394215,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02220544,1.0
13424980342134344174,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02294563,1.0
11861185239303133926,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02368581,1.0
15604765843028723783,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0083455,1.0
17148651459747683214,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02442599,1.0
7205209699168857528,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02590635,1.0
14482134986984355248,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.00792801,1.0
8726592061594298030,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.00803974,1.0
14716571102701396410,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02035499,1.0
12890274635896451099,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02220544,1.0
11049861930026122335,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.00685951,1.0
16379016302825414567,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PQD8-QHA8-JXDK-BHQVH,0.0,1.0
7000434294469219164,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01145903,1.0
10097508496793523736,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.0240559,1.0
940169842820490280,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01064282,1.0
16509261998380665360,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02220544,1.0
2559908104325840349,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.05333333,1.0
5025570417010919474,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.07734897,1.0
14243574830259424705,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0121267,1.0
947854775182424692,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0111608,1.0
11359923791804321750,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PQD8-QHA8-JXDK-BHQVH,0.02933333,1.0
1555974506109844451,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.03811935,1.0
4089849192591129417,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01345485,1.0
11125515938116853398,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0160022,1.0
3201436739631247527,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.0073278,1.0
1501153363498169447,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01702417,1.0
11603871335224681342,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02650628,1.0
5582823716464856314,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01702417,1.0
2699324903119640489,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03144953,1.0
17749266207145670039,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.04320174,1.0
5915635589645909589,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01576587,1.0
4125561987999748093,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.03866667,1.0
12148179207843465949,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02923311,1.0
7744576860274729547,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01337325,1.0
8842289260048957429,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.1068,1.0
13122026967040871923,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.05383198,1.0
1097810786276618815,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01597361,1.0
4084669759124792374,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.05,1.0
4294676294462720133,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.07790834,1.0
271249977447102932,372242,2017-06-18 02:13:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02563207,1.0
2420882439930276855,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.096,1.0
12762738983512278196,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.07691867,1.0
9549995654163316310,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01901974,1.0
16273510424190134050,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.0576,1.0
8948486433777552798,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.00803324,1.0
11701305355862888183,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02376852,1.0
11736306538357193890,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01270459,1.0
7760058945824860582,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.078,1.0
2430980307308081379,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01473585,1.0
4481005444536276157,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01158065,1.0
7065955458872921748,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0216302,1.0
693201691445994269,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0173797,1.0
8548533923221937625,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02228876,1.0
7116749635134559361,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01027907,1.0
15842713536706225105,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02045644,1.0
8233463704091659061,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.02666667,1.0
17510638134764198467,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01885506,1.0
14654816553084319031,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01882271,1.0
2819479693167997035,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.00995565,1.0
17669869822511694639,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02308476,1.0
17749634765739613158,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.07893333,1.0
2478357969016886059,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PQD8-QHA8-JXDK-BHQVH,0.00088,1.0
17108237808573621784,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01492176,1.0
9399683384764302815,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01241338,1.0
16433629746133754002,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01042554,1.0
1859824242268102225,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01279688,1.0
15509914893509764173,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01920548,1.0
3653593030729338596,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01505356,1.0
5813330379185281524,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02524319,1.0
8657490452255091227,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03451726,1.0
18049182366309633984,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.56136667,1.0
7542379760133414559,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01793001,1.0
13784041293141556148,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0279112,1.0
13739655806228019415,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01975067,1.0
14295995336556418246,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.00507212,1.0
1789584821442096783,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01709313,1.0
10933081621233126866,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01701278,1.0
2314019271772230476,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.234,1.0
8706633598674913617,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02073804,1.0
2674227942088705718,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0317274,1.0
14588108276589449950,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03372663,1.0
4795169277101909039,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.08258201,1.0
17664321435518865298,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.03844811,1.0
13119525614196824789,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.08553086,1.0
6441940591918477449,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PQD8-QHA8-JXDK-BHQVH,0.00032,1.0
485402282507238087,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03321144,1.0
15222348104808546237,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02176869,1.0
4012941632518942272,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02547815,1.0
369523195349883913,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01964852,1.0
12158001060677404838,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0160766,1.0
8267100122219032239,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03293204,1.0
17204907969948760189,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.0398036,1.0
12570638124708029321,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.02711799,1.0
11930475180257418552,349394,2017-04-15 04:40:45,Bid Order Placement,S-PQD8-QHA8-JXDK-BHQVH,,0.0,1.0
4562868663504627203,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.02285782,1.0
1657400288373253520,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.58512718,1.0
15693953667819450126,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01924381,1.0
2818302010879470820,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01754203,1.0
13529625393270345290,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01692334,1.0
12522564909383613271,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03314796,1.0
5488990350729213495,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.01415252,1.0
16672544180515870102,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.03514968,1.0
13458166947833088796,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.01504491,1.0
16088470632396496207,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-PQD8-QHA8-JXDK-BHQVH,0.3714793,1.0
13406809991016635972,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-PQD8-QHA8-JXDK-BHQVH,0.16642273,1.0
15177557909457395491,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.70986952,1.0
11660975971945717265,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.04657057,1.0
14337163636365442781,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.05068743,1.0
1564134677398418019,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.05716817,1.0
830458268851295567,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQD8-QHA8-JXDK-BHQVH,2.0,1.0001
6978329678889012827,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQD8-QHA8-JXDK-BHQVH,0.05850285,1.0
