ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4497-CAPL-WKNP-7PVQ5,1e-08,0.4263
11768781911269282452,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,5.17664325,1.0
4740474701131640832,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,38.68870902,1.0
13675575597589234147,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,3.29275956,1.0
693149866275908639,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,15.65022156,1.0
16861896181872522353,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.47529204,1.0
13974322287211830379,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,7.07683105,1.0
17118479138807190121,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,10.44836451,1.0
5173860809501094999,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,3.89989192,1.0
14666657814698370365,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.71272663,1.0
11050185202948311420,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,47.36247612,1.0
15422745308798210419,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,6.82705702,1.0
1482270328424316486,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,5.01315135,1.0
17234894904030371496,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.51519444,1.0
7431490186895661912,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.24013202,1.0
13360912341909141779,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.85612629,1.0
11031785831340863444,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,26.17690313,1.0
12181200282238514192,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.77091743,1.0
8469182433801129457,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,6.63885766,1.0
16899888776706041163,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,3.12730161,1.0
4302338009246745928,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,3.89987016,1.0
7462682272425934301,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,39.48478013,1.0
6842640284366068366,406086,2017-09-21 03:32:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,7.00055125,1.0
1821906913834066969,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.53236759,1.0
10423592002663271308,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,11.60269898,1.0
14742905364240948379,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,23.07916095,1.0
2206142633417663511,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.04030926,1.0
2417625124763232339,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,5.90912794,1.0
3150438222792379368,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,5.90703188,1.0
18212573338321148575,403407,2017-09-13 16:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,7.12815536,1.0
6304554859048231270,403044,2017-09-12 15:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,46.82647453,1.0
8486660746982460049,402682,2017-09-11 15:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,631.09051562,1.0
8214119313123394119,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,2.04249436,1.0
1621851441435877851,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,11.82894308,1.0
5917015533909286002,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,12.95868595,1.0
563384586697145678,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,6.91539918,1.0
4707186931144956975,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,36.55929744,1.0
13327945604907842090,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,24.12559799,1.0
12502481035571582887,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,11.82118407,1.0
12765700226342862886,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,3.49892933,1.0
10829582190321770494,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,4.90661462,1.0
6819155303550483640,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,7.8719888,1.0
5368822931076901057,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,21.24185669,1.0
4907819130959697366,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,5.12271084,1.0
4327135428869569934,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,17.6942567,1.0
15523348092340164422,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,1.92039686,1.0
17172114261433879924,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,1.76814844,1.0
3306540338163235851,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,3.36380745,1.0
16220368115062566157,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4497-CAPL-WKNP-7PVQ5,0.74483853,1.0
4335849230768414909,395190,2017-08-21 16:32:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4497-CAPL-WKNP-7PVQ5,1.0,1.0
2547498064162307691,395189,2017-08-21 16:30:41,Reward Recipient Assignment,S-4497-CAPL-WKNP-7PVQ5,S-E925-FACX-C2X8-49772,0.0,1.0
12760650874398462941,394196,2017-08-18 21:29:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4497-CAPL-WKNP-7PVQ5,1.0,1.0
10090084205075051726,394194,2017-08-18 21:26:40,Account Update,S-4497-CAPL-WKNP-7PVQ5,,0.0,1.0
5782548849253686014,393717,2017-08-17 13:07:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4497-CAPL-WKNP-7PVQ5,1.0,1.0
