ID,Height,timestamp,Type,From,To,Amount,Fee
18132015733865646232,924936,2021-09-08 23:55:58,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-W7DL-2Y7H-UGKB-BCDJC,5083.0,0.02205
8496017510905517207,827853,2020-12-13 02:33:00,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
8243390848106532893,487210,2018-05-06 01:28:50,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
370463756086257241,487209,2018-05-06 01:23:36,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
2415110806487394306,480337,2018-04-16 19:57:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EM2L-TQCZ-TLWR-GR6X8,0.0,1.0
15396817245310807971,448122,2018-01-16 17:16:36,Bid Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
12173205045694859602,445306,2018-01-08 20:33:19,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-NQAU-WSXS-VRV9-HTXA7,288.0,1.0
18167883267864815281,445260,2018-01-08 17:21:12,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-33YA-6BVC-DW9F-F7DBM,210.0,1.0
903780290752969002,445260,2018-01-08 17:21:12,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-M24R-NB9L-RK8E-7R74D,196.0,1.0
1007725043353841389,443400,2018-01-03 12:27:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-GZR8-U6BG-CCAQ-8QNQR,187.0,1.0
2241813421786201588,443400,2018-01-03 12:27:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-YXZS-M2EN-BXEE-7AFEA,231.0,1.0
5834430151112256780,443400,2018-01-03 12:27:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-GZR8-U6BG-CCAQ-8QNQR,0.0,1.0
7870279741353206870,443400,2018-01-03 12:27:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-YXZS-M2EN-BXEE-7AFEA,0.0,1.0
14448133760574356331,443153,2018-01-02 19:38:58,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-KWU2-VTXD-HK7B-55ZZ9,211.0,1.0
5963285317030437822,443153,2018-01-02 19:38:58,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-KWU2-VTXD-HK7B-55ZZ9,0.0,1.0
11716853643467203923,443152,2018-01-02 19:36:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-NNVS-AZKZ-YCFU-B5MGZ,0.0,1.0
13222133203298156591,443152,2018-01-02 19:36:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-TH6T-A5J6-TCBF-7LV7G,355.0,1.0
17629819285326712418,443152,2018-01-02 19:36:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-TH6T-A5J6-TCBF-7LV7G,0.0,1.0
7708499601832863687,443152,2018-01-02 19:36:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-NNVS-AZKZ-YCFU-B5MGZ,364.0,1.0
11601291715380845966,430963,2017-11-29 17:28:57,Bid Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
11252046925637206194,430297,2017-11-27 20:50:28,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
9018639148491808422,429489,2017-11-25 14:46:56,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
5686871492333602317,428484,2017-11-22 19:20:30,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-HMDU-BTWD-Q2RK-FWU2M,0.0,1.0
8042364745380209290,428484,2017-11-22 19:20:30,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-ESHQ-JJ4J-HGB2-365DY,0.0,1.0
8753038084939881589,428484,2017-11-22 19:20:30,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-ESHQ-JJ4J-HGB2-365DY,670.0,1.0
1057819892341397805,428483,2017-11-22 19:15:43,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-K9MM-KXAW-C9YF-C8VY2,0.0,1.0
3803433774899605335,428483,2017-11-22 19:15:43,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-HMDU-BTWD-Q2RK-FWU2M,661.0,1.0
4244828207537398831,428483,2017-11-22 19:15:43,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-K9MM-KXAW-C9YF-C8VY2,922.0,1.0
1109361783369246075,428481,2017-11-22 19:09:23,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
1399082959906107368,428154,2017-11-21 21:04:49,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-63X5-5DF4-KVAQ-B6JW9,0.0,1.0
8509257223098645138,428152,2017-11-21 20:59:40,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-63X5-5DF4-KVAQ-B6JW9,1100.0,1.0
2005868922952878370,428140,2017-11-21 20:36:27,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-UTXY-YCB9-86MV-6CKCU,921.0,1.0
11131633397006421857,428139,2017-11-21 20:28:08,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
17767429883691340252,428138,2017-11-21 20:25:00,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-UTXY-YCB9-86MV-6CKCU,0.0,1.0
7326481164659096461,428138,2017-11-21 20:25:00,Ask Order Placement,S-EM2L-TQCZ-TLWR-GR6X8,,0.0,1.0
17869096928285863697,426307,2017-11-16 17:22:54,Ordinary Payment,S-GPJK-LVZC-JF3A-DAGM3,S-EM2L-TQCZ-TLWR-GR6X8,799.0,1.0
18104230139438068146,426307,2017-11-16 17:22:54,Token Transfer,S-GPJK-LVZC-JF3A-DAGM3,S-EM2L-TQCZ-TLWR-GR6X8,0.0,1.0
