ID,Height,timestamp,Type,From,To,Amount,Fee
9901473924000505755,477088,2018-04-07 18:05:04,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-6N6D-3QLZ-YV3G-DVZT9,1.0000003,1.0
3515704771535476479,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUDP-UZZF-W36U-5FBCA,1e-07,1.0
7425335041482066765,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUDP-UZZF-W36U-5FBCA,1e-07,1.0
3093646953795334682,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUDP-UZZF-W36U-5FBCA,1e-07,1.0
11846927995071570840,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,2.0,1.0001
1515499254878433975,341575,2017-03-24 07:30:59,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11047041827164367493,341573,2017-03-24 07:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUDP-UZZF-W36U-5FBCA,5.0,1.0
12003699774363588961,341573,2017-03-24 07:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
14585095882730651977,341573,2017-03-24 07:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
6803790429810293443,341573,2017-03-24 07:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
6662255452108281271,339875,2017-03-19 13:42:43,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18010025009386246360,339873,2017-03-19 13:33:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
8601034590676947622,339846,2017-03-19 11:28:06,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13424285211790328555,339842,2017-03-19 11:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
8245413675762209277,339652,2017-03-18 22:44:39,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,308899.0,1.0
11492362638222096102,339649,2017-03-18 22:36:06,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,308900.0,1.0
3752775574288621786,339649,2017-03-18 22:36:06,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
6951423736586965364,339646,2017-03-18 22:28:24,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,60000.0,1.0
4317354573900323451,338666,2017-03-16 05:06:42,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,271499.0,1.0
11173124367419580299,338664,2017-03-16 04:50:03,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,271500.0,1.0
2182486259690484007,337185,2017-03-12 01:39:01,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,251999.0,1.0
18023551225550715577,337182,2017-03-12 01:22:15,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,252000.0,1.0
12033682487403400479,336448,2017-03-10 00:10:36,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,239999.0,1.0
17250300891709745442,336446,2017-03-10 00:04:29,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,240000.0,1.0
4241687033827163985,335747,2017-03-08 01:03:19,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5919881715795506021,335745,2017-03-08 00:58:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SUDP-UZZF-W36U-5FBCA,1000.0,1.0
10597206169995934066,335063,2017-03-06 03:28:22,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16689863727248852760,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,1.0,1.0
10849955281890382885,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,1.0,3.0
10481985060586392501,334880,2017-03-05 14:39:02,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4847191112045552753,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,2.0,2.0
674723757744668637,334725,2017-03-05 04:44:33,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,166019.0,1.0
14640368682929080268,334723,2017-03-05 04:30:34,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,166020.0,1.0
6186555956031165711,334703,2017-03-05 03:01:18,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7241413862535611671,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,3.0,3.0
15221173043227700872,334557,2017-03-04 16:56:56,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5599832306971092232,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
12270796049097711452,334376,2017-03-04 04:40:49,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10132930984748914318,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,3.0,3.0
4097687521550008645,334303,2017-03-04 00:06:54,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,137049.0,1.0
9310326108027650715,334302,2017-03-04 00:04:48,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,137030.0,1.0
10257606191618345427,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,20.0,1.0
14041005395650135678,334018,2017-03-03 05:07:45,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
9347540325394939214,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
13009027440013793182,334016,2017-03-03 04:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
7532279091692575004,334016,2017-03-03 04:37:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
12567975111268601320,333825,2017-03-02 15:50:46,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17998646952340949929,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,2.0,1.0
5377246133218998204,333584,2017-03-01 23:43:47,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
909203830350705513,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,5.0,2.0
913557784429322427,333254,2017-03-01 01:43:45,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,108564.0,1.0
2183481718681059892,333252,2017-03-01 01:34:44,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,108565.0,1.0
13707118666658586335,333055,2017-02-28 12:05:48,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15750233105400499980,333053,2017-02-28 11:46:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
8235775674735928538,333053,2017-02-28 11:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
4525707604227637670,332880,2017-02-28 00:16:16,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
684646155926849500,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,6.0,5.0
15622125773753932349,332598,2017-02-27 05:21:24,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6863381697190026045,332596,2017-02-27 05:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
7651933043852751672,332522,2017-02-27 00:12:35,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11100912517940204146,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,5.0,5.0
1617850227612733833,332476,2017-02-26 21:19:28,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
961055465991030812,332474,2017-02-26 20:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
6863102227486196457,332308,2017-02-26 10:24:59,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,106099.0,1.0
1959390759671311279,332306,2017-02-26 10:19:47,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,106100.0,1.0
13719735691103484589,332183,2017-02-26 01:38:32,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
332382389837307457,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,12.0,2.0
11300767962469363445,332174,2017-02-26 01:08:38,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10654152490147579365,332173,2017-02-26 01:07:08,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15014886314236953015,332173,2017-02-26 01:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
6385322754333034272,332172,2017-02-26 01:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
15719004148271032942,332171,2017-02-26 01:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUDP-UZZF-W36U-5FBCA,3.0,1.0
17596474831854340124,332167,2017-02-26 00:47:36,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,96999.0,1.0
1625901724362346818,332165,2017-02-26 00:38:59,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,97000.0,1.0
8854516705911409726,332104,2017-02-25 20:25:08,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8787399398181022628,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,2.0,2.0
15242239361731654083,331896,2017-02-25 06:29:11,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18203454033092016229,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,2.0,2.0
6411602509360862457,331835,2017-02-25 02:36:56,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
15226899743172657672,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,4.0,4.0
3483023070558379616,331782,2017-02-24 22:31:54,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13281347238311703788,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUDP-UZZF-W36U-5FBCA,2.0,1.0
16690183945744974997,331700,2017-02-24 17:01:28,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16662202430616936190,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,2.0,1.0
2727312490951004270,331593,2017-02-24 10:16:26,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9997883800856915113,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,2.0,1.0
218972459686187362,331455,2017-02-24 00:52:16,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3393387807068233344,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,2.0,1.0
18415667623941305089,331198,2017-02-23 07:49:58,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10181093730114864676,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,5.0,2.0
12197676333870663892,331164,2017-02-23 05:46:27,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1032775031230783602,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,5.0,2.0
5128034004014913496,331102,2017-02-23 01:13:55,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
204522343843274090,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,11.0,2.0
8948725219903214320,331084,2017-02-23 00:10:30,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,70013.0,1.0
16232263467168774616,331082,2017-02-23 00:05:23,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,70000.0,1.0
14926641267623154121,331076,2017-02-22 23:41:46,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
1348544319017930942,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,14.0,2.0
12157346217336462763,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,8.0,2.0
12791494360353849085,330351,2017-02-20 22:43:48,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,420528.0,1.0
2920833480954488174,330349,2017-02-20 22:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUDP-UZZF-W36U-5FBCA,420529.0,1.0
15956658844463000146,330345,2017-02-20 22:24:52,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,53079.0,1.0
834531070585712934,330343,2017-02-20 22:17:37,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,53080.0,1.0
5202068648178051838,330298,2017-02-20 19:33:40,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15787158148199135020,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,2.0
6736301758075734842,329482,2017-02-18 13:15:06,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7616350490659373795,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,2.0,2.0
3338098875359391569,329349,2017-02-18 03:16:31,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8929629812942074307,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,3.0,2.0
6772820071423092316,329277,2017-02-17 22:53:00,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15955221634213515216,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,6.0
15214000755165045740,329235,2017-02-17 19:40:43,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6421545057740603455,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,6.0
274343444222330902,329195,2017-02-17 17:13:44,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8579145046847732470,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,6.0,6.0
6385758918610291106,329112,2017-02-17 11:31:16,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,50799.0,1.0
18279375676507069675,329109,2017-02-17 11:25:23,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,50800.0,1.0
14059542099796869897,328966,2017-02-17 02:09:33,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
481081823608613477,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,5.0,1.0
7965896550989403424,328592,2017-02-16 00:46:50,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2344157396059258062,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,5.0,1.0
10713431016150052111,328544,2017-02-15 21:46:50,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9923811112713534712,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,12.0,1.0
12438971943639159069,328499,2017-02-15 18:23:42,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
3764337806537189237,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,7.0,3.0
8255501487078945698,328434,2017-02-15 14:08:48,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8225928779634171602,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,3.0
13460601108086469447,328195,2017-02-14 22:05:24,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7209695245935498503,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,3.0
1623555299535177023,328136,2017-02-14 18:28:54,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15403198230398213940,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,20.0,1.0
3969119560851906601,327857,2017-02-13 23:21:28,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6614693742853999372,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,1.0
8526304788155723671,327620,2017-02-13 07:42:50,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
8372123830614440118,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,15.0,1.0
16296648788558887943,327429,2017-02-12 18:32:48,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2641165807565745346,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUDP-UZZF-W36U-5FBCA,10.0,1.0
8362128041411912384,327346,2017-02-12 13:21:22,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,319998.0,1.0
8330928580448452807,327344,2017-02-12 13:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUDP-UZZF-W36U-5FBCA,319999.0,1.0
9747231457920529194,327200,2017-02-12 03:23:25,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,315999.0,1.0
11778838702843035363,327198,2017-02-12 03:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUDP-UZZF-W36U-5FBCA,316000.0,1.0
16620683430865427266,326610,2017-02-10 11:43:02,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,33499.0,1.0
13259353530179444827,326607,2017-02-10 11:25:51,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,33500.0,1.0
8601309959771082880,324773,2017-02-05 08:43:34,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,289999.0,1.0
5786083057693291083,324770,2017-02-05 08:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUDP-UZZF-W36U-5FBCA,290000.0,1.0
10453749244872251274,324491,2017-02-04 13:34:35,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,32149.0,1.0
9232484294051953091,324489,2017-02-04 13:29:24,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,32150.0,1.0
10762002755715028003,324297,2017-02-04 00:30:27,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,29596.0,1.0
4938475720245766147,324294,2017-02-04 00:25:43,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,29597.0,1.0
8407253043313945868,322919,2017-01-31 04:09:29,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,511.0,1.0
17089161639757537810,322917,2017-01-31 04:00:49,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,512.0,1.0
6642829060929324772,322427,2017-01-29 19:09:18,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,24223.0,1.0
11404297995930708978,322423,2017-01-29 19:03:09,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,24224.0,1.0
5187057127857894400,322071,2017-01-28 19:24:56,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,17729.0,1.0
4381192179294808027,322068,2017-01-28 19:20:06,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,17730.0,1.0
9688218763081967163,320753,2017-01-25 02:42:18,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,150449.0,1.0
17286222215662612641,320751,2017-01-25 02:27:10,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,150450.0,15.0
4726581398374274473,310306,2016-12-26 21:39:14,Ordinary Payment,S-SUDP-UZZF-W36U-5FBCA,S-RRP8-XJGE-3S35-2UP3N,5473.0,1.0
14115803281875272791,310304,2016-12-26 21:25:20,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,5474.0,1.0
