ID,Height,timestamp,Type,From,To,Amount,Fee
8120185018601184536,356511,2017-05-05 02:23:00,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4676035136685936498,356506,2017-05-05 02:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
8707836578268259936,354742,2017-04-30 03:35:07,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5864899985125002411,354740,2017-04-30 03:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
345876997219494856,352567,2017-04-24 01:38:32,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14275505218076217745,352566,2017-04-24 01:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
9454481077188410168,351847,2017-04-22 01:21:12,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15521087584123503923,351845,2017-04-22 01:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
13229088149829980527,349402,2017-04-15 05:12:29,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
192532558697333407,349400,2017-04-15 05:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
2959034289831224708,347856,2017-04-10 21:54:09,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2917892986340073899,347851,2017-04-10 21:33:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
7084430660658612520,345402,2017-04-04 00:51:13,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6657327068271600684,345395,2017-04-04 00:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
3184098322203078924,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6LR-M3AL-WELZ-F4GSH,2.0,1.0001
14212092825832338172,343309,2017-03-29 04:28:46,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6766348074190712577,343308,2017-03-29 04:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
705178501662450583,340088,2017-03-20 04:08:25,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8737722836620413200,340087,2017-03-20 03:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
6450653206610492735,333139,2017-02-28 17:57:29,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16465632711058147757,333137,2017-02-28 17:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,3.0,1.0
10298717702253329945,300716,2016-11-30 01:55:03,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8623114171872678974,300712,2016-11-30 01:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
15286547102581900022,296966,2016-11-19 14:06:12,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2243581722812197501,296955,2016-11-19 13:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
3322358492885572448,288541,2016-10-26 21:56:40,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5584082920995123950,288539,2016-10-26 21:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
12775644834344367707,287811,2016-10-24 21:00:38,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4309498114790720452,287808,2016-10-24 20:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
13290379972219442801,287126,2016-10-22 23:06:28,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13594367420091298136,287058,2016-10-22 18:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
3113664281477040484,284280,2016-10-15 00:07:06,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15785202481543171542,284244,2016-10-14 21:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
1515730860906871937,283111,2016-10-11 17:43:22,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4141207180422661107,283109,2016-10-11 17:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
7004666578255652057,282788,2016-10-10 20:19:24,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15630653276658441736,282786,2016-10-10 20:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
14170060571056379600,280359,2016-10-04 01:09:59,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17526395640657819410,280357,2016-10-04 00:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
4566786098418355603,278860,2016-09-29 20:24:55,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17400899476063202123,278858,2016-09-29 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
13758076970186911942,278542,2016-09-28 23:19:31,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1903703636046559427,278539,2016-09-28 23:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
4918904294239657684,278234,2016-09-28 02:13:40,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13297196608167339326,278230,2016-09-28 02:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
13423581695440911701,277818,2016-09-26 21:48:23,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15838299873864901428,277816,2016-09-26 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
16393215703186933665,277327,2016-09-25 13:38:07,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7904849112728190761,277323,2016-09-25 13:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
11402273289601769118,276789,2016-09-24 01:24:53,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18259487236403133754,276788,2016-09-24 01:19:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
7831217837484158852,276078,2016-09-22 01:14:56,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
387602914184121115,276077,2016-09-22 01:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
5093825843748860907,275727,2016-09-21 01:25:10,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10141534850554001046,275725,2016-09-21 01:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
8927282442944953359,275319,2016-09-19 22:06:15,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12893721070805410662,275317,2016-09-19 21:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
16957410473530428385,275011,2016-09-19 01:35:17,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15687922453792140321,275006,2016-09-19 01:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
4225404666887553113,274627,2016-09-17 23:43:12,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17948189183120116132,274625,2016-09-17 23:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
5168249525822330859,273916,2016-09-16 00:22:57,Ordinary Payment,S-D6LR-M3AL-WELZ-F4GSH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9707459620112212673,273913,2016-09-16 00:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6LR-M3AL-WELZ-F4GSH,5.0,1.0
