ID,Height,timestamp,Type,From,To,Amount,Fee
3768472801940233801,713017,2020-01-27 22:02:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7NE5-2EGW-4KWD-D5TZS,0.0,0.06615
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.34983818,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.22258973,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.01289888,0.1
13905038032728921259,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.14434536,1.0
8895536107701820229,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.39862742,1.0
15232219834826127069,502430,2018-06-17 17:11:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.09831614,1.0
12608551958288935266,499341,2018-06-09 00:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.17376616,1.0
10252501317907720332,495453,2018-05-29 03:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.08212076,1.0
16634347011785799398,490725,2018-05-15 21:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NE5-2EGW-4KWD-D5TZS,100.10698038,1.0
1802040871716673353,485518,2018-05-01 08:12:00,Reward Recipient Assignment,S-7NE5-2EGW-4KWD-D5TZS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7481152095020497850,485516,2018-05-01 08:09:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7NE5-2EGW-4KWD-D5TZS,1.0,1.0
