ID,Height,timestamp,Type,From,To,Amount,Fee
4981713338167237238,495143,2018-05-28 07:02:24,Ordinary Payment,S-MR3Y-KLRX-9CVZ-AGAGF,S-VVQX-F897-LPLR-CC8WG,50.0,1.0
16259663612740336825,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR3Y-KLRX-9CVZ-AGAGF,0.0,1.0
177324287278206209,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR3Y-KLRX-9CVZ-AGAGF,0.0,1.0
2736597159635726109,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR3Y-KLRX-9CVZ-AGAGF,0.0,1.0
13011751230161756722,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR3Y-KLRX-9CVZ-AGAGF,0.0,1.0
11153472280469561882,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR3Y-KLRX-9CVZ-AGAGF,0.0,1.0
10935355126123449513,21050,2014-10-09 08:47:34,Ordinary Payment,S-MR3Y-KLRX-9CVZ-AGAGF,S-58XP-63WY-XSVQ-ASG9A,36000.0,36.0
8957312917662405310,20958,2014-10-09 02:50:31,Ask Order Placement,S-MR3Y-KLRX-9CVZ-AGAGF,,0.0,1.0
14318952490537163408,20461,2014-10-07 17:25:09,Ask Order Cancellation,S-MR3Y-KLRX-9CVZ-AGAGF,,0.0,1.0
17726521854863332771,20457,2014-10-07 17:07:37,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-MR3Y-KLRX-9CVZ-AGAGF,10.0,1.0
9947021767211498629,20357,2014-10-07 10:55:26,Ask Order Placement,S-MR3Y-KLRX-9CVZ-AGAGF,,0.0,1.0
2476525168912873211,20277,2014-10-07 05:00:44,Token Transfer,S-58XP-63WY-XSVQ-ASG9A,S-MR3Y-KLRX-9CVZ-AGAGF,0.0,1.0
9709553124788306050,20274,2014-10-07 04:49:52,Reward Recipient Assignment,S-MR3Y-KLRX-9CVZ-AGAGF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11370129111356857009,20245,2014-10-07 03:05:31,Ordinary Payment,S-MR3Y-KLRX-9CVZ-AGAGF,S-58XP-63WY-XSVQ-ASG9A,1.0,1.0
18343562800419100458,20244,2014-10-07 03:01:45,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-MR3Y-KLRX-9CVZ-AGAGF,4.0,1.0
