ID,Height,timestamp,Type,From,To,Amount,Fee
10341996338695966266,588597,2019-02-13 20:11:23,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
4348235547215118782,588576,2019-02-13 18:49:42,Ordinary Payment,S-3B4Z-GQHV-9RAL-FBXRB,S-W5K4-QPDS-E6YL-4QTK3,1170.0,0.00735
6763198659922664591,541858,2018-10-06 00:21:03,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
9656679789245863186,541846,2018-10-05 23:23:21,Ordinary Payment,S-3B4Z-GQHV-9RAL-FBXRB,S-W5K4-QPDS-E6YL-4QTK3,760.0,0.0147
392530508409930561,429482,2017-11-25 14:13:54,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
14625895778566017946,429476,2017-11-25 13:50:19,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,1125.0,1.0
350072602822997059,421585,2017-11-03 12:55:43,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
17844284593007921703,421581,2017-11-03 12:24:03,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,1370.0,1.0
10419990324959185413,413145,2017-10-10 21:59:51,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
18442351991913131238,413143,2017-10-10 21:48:42,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,860.0,1.0
18410478578922568180,404952,2017-09-17 23:22:26,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
14180267334762599612,404941,2017-09-17 22:52:31,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,330.0,1.0
7040002197256567534,401315,2017-09-07 19:53:09,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
3129112946527205632,401312,2017-09-07 19:21:09,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,440.0,1.0
12520194490776693215,398144,2017-08-29 22:44:27,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
13789242575591585279,398143,2017-08-29 22:25:24,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,251.0,1.0
13481500253429394252,396806,2017-08-26 04:34:09,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
2136397452378244296,396802,2017-08-26 04:17:14,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,995.0,1.0
11838710427570254548,391836,2017-08-12 07:15:15,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,653.0,1.0
18285674494390919338,391831,2017-08-12 06:49:57,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,654.0,1.0
18261973316164643839,384359,2017-07-22 06:48:15,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
226195920137563690,384272,2017-07-21 20:20:24,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,730.0,1.0
10766252029502084484,382032,2017-07-15 10:50:49,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3953462605120362282,382030,2017-07-15 10:39:45,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,500.0,1.0
10097941628614543084,378947,2017-07-06 20:00:17,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
13330609598162843939,378945,2017-07-06 19:43:54,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,841.0,1.0
16559699709023734188,376048,2017-06-28 17:51:17,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,376.0,1.0
3121060680636110654,376042,2017-06-28 17:35:10,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,377.0,1.0
7748630922510324134,372329,2017-06-18 08:08:04,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
11881618307563250894,372328,2017-06-18 08:06:21,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,154.0,1.0
10828607586317809042,371489,2017-06-15 23:33:08,Ordinary Payment,S-W5K4-QPDS-E6YL-4QTK3,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
12755344731257427624,371481,2017-06-15 23:11:18,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,53.0,1.0
