ID,Height,timestamp,Type,From,To,Amount,Fee
16310311471050075162,384153,2017-07-21 11:16:05,Ordinary Payment,S-3T4S-R2BS-BPDC-6V678,S-5BGX-C7EA-A6ET-BAQCD,0.35417505,1.0
9470094696426964774,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,1.35417505,1.0
8796043905072323872,384150,2017-07-21 10:36:44,Ordinary Payment,S-3T4S-R2BS-BPDC-6V678,S-5BGX-C7EA-A6ET-BAQCD,120.63045707,1.0
10120042788111397611,383301,2017-07-19 00:05:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3T4S-R2BS-BPDC-6V678,13.0,2.0
571969611553645592,383233,2017-07-18 19:22:05,Ordinary Payment,S-3T4S-R2BS-BPDC-6V678,S-ALER-XWYL-EMP7-EFCYU,10.0,1.0
13647913980343823350,383230,2017-07-18 19:13:03,Ordinary Payment,S-3T4S-R2BS-BPDC-6V678,S-ALER-XWYL-EMP7-EFCYU,1.0,1.0
1167468558759732990,370558,2017-06-13 08:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,0.66588592,1.0
10396385882379414892,370199,2017-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,2.07294157,1.0
1776395837666125706,369828,2017-06-11 08:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,12.72167884,1.0
14002284012749974669,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,5.9269606,1.0
17492423703006986772,369109,2017-06-09 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,11.99435579,1.0
16606788232899169455,368747,2017-06-08 08:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,11.87617472,1.0
17365301961797744998,368383,2017-06-07 07:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,8.69548473,1.0
15720360795165018407,368021,2017-06-06 07:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,9.20875959,1.0
10128857655282623470,367649,2017-06-05 06:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,57.75726112,1.0
16804652062937449311,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,0.25533066,1.0
2258062413145827015,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3T4S-R2BS-BPDC-6V678,0.45562353,1.0
17162803770210932691,365760,2017-05-30 23:19:11,Reward Recipient Assignment,S-3T4S-R2BS-BPDC-6V678,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7338582028372015600,365759,2017-05-30 23:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3T4S-R2BS-BPDC-6V678,1.0,1.0
14926292942162331823,365488,2017-05-30 05:24:49,Account Update,S-3T4S-R2BS-BPDC-6V678,,0.0,1.0
13127571408520647950,365447,2017-05-30 02:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3T4S-R2BS-BPDC-6V678,1.0,1.0
