ID,Height,timestamp,Type,From,To,Amount,Fee
1826732894906666083,349214,2017-04-14 16:32:09,Ordinary Payment,S-EDZM-PN4C-P5MP-FQQVG,S-KLYZ-EWQS-75ED-H2XR7,19532.0,2.0
8377653674127572511,349214,2017-04-14 16:32:09,Ask Order Placement,S-EDZM-PN4C-P5MP-FQQVG,,0.0,1.0
620579568802683668,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,1.98090521,1.0
728409099174110227,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,2.02244274,1.0
4791897538601897235,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDZM-PN4C-P5MP-FQQVG,0.01702422,1.0
14658023664910131874,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDZM-PN4C-P5MP-FQQVG,2.0,1.0001
3121577152923899629,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,1.25377842,1.0
4732986558244154413,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,1.96435967,1.0
13534824680606515914,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,89.76437647,1.0
12317589994762318856,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,52.62948411,1.0
9838136970966412304,340502,2017-03-21 07:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,8.49692837,1.0
1179901826491490107,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,864.40145081,1.0
10037201095726872096,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,18.03770904,1.0
1602339510541914741,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,15.51026192,1.0
18415660069983257209,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,101.9118188,1.0
15302908731183821327,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,178.88644035,1.0
18062588184285887925,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,45.78530696,1.0
16805920920475844465,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,49.76100774,1.0
17421517776076777824,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,24.97882547,1.0
2539665670708212253,340042,2017-03-20 00:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,479.02283879,1.0
9929975578728279285,340039,2017-03-20 00:39:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,80.26721425,1.0
2174969365567273369,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,53.36866,1.0
2473669837030546338,339944,2017-03-19 18:12:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,50.16387448,1.0
7031743874539043881,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,310.54606423,1.0
6408401071813190355,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,58.50247624,1.0
18118922486432886116,339850,2017-03-19 11:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,35.75510394,1.0
7068521263293027766,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,124.2552909,1.0
12322969930477021931,339807,2017-03-19 09:02:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,147.67334441,1.0
9661013282084759372,339793,2017-03-19 08:02:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,191.51874176,1.0
766244498992622057,339763,2017-03-19 06:15:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,33.48161751,1.0
12224474302147648833,339745,2017-03-19 05:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,12.69987651,1.0
2540054142265765497,339702,2017-03-19 02:08:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1911.16336349,1.0
15532132619924699830,339701,2017-03-19 01:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,7.36584882,1.0
13143667239306074595,339695,2017-03-19 01:49:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,904.36951134,1.0
13904159012694632607,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1029.91058676,1.0
5259795040603273,339656,2017-03-18 22:57:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,76.24759468,1.0
15569921087109939329,339653,2017-03-18 22:48:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1159.85516477,1.0
11159612567736881583,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,126.05471291,1.0
1775380981963075552,339562,2017-03-18 16:58:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,10.52744513,1.0
15382762305572294812,339546,2017-03-18 15:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,33.37157032,1.0
4962903578104693119,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,24.96025346,1.0
11272723057864451980,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,122.56541668,1.0
5503172026151870316,339377,2017-03-18 04:16:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,2.48385255,1.0
11107449944110835663,339371,2017-03-18 03:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,71.51232312,1.0
1445097768220780477,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,17.44081527,1.0
14871259123325755836,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1053.87162696,1.0
15379488654969811738,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,56.2895079,1.0
12278112667313921113,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,225.14718291,1.0
6368685804231212315,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,215.66506648,1.0
9644845438362404011,339076,2017-03-17 08:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,98.14866415,1.0
2425612870531906806,339070,2017-03-17 07:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,37.65902154,1.0
16169289607776623004,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,163.98449474,1.0
2278670402900033161,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,12.02121737,1.0
12369305965878548485,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,29.78236305,1.0
13555045674186512229,338875,2017-03-16 18:48:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,7.33083038,1.0
2057271693734915061,338868,2017-03-16 18:19:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,139.64122701,1.0
2928826351960287117,338824,2017-03-16 15:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,102.22045145,1.0
7697585445581886659,338726,2017-03-16 08:57:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,107.32036791,1.0
7832211745190337339,338713,2017-03-16 08:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,43.34402017,1.0
7260648516162807022,338697,2017-03-16 06:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,4.56170145,1.0
9851598807744809924,338696,2017-03-16 06:37:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,67.23479572,1.0
18108274055308415843,338610,2017-03-16 00:34:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1003.45032134,1.0
9500475974529640639,338595,2017-03-15 23:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,62.93653666,1.0
17574201589582482028,338538,2017-03-15 20:16:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,28.38498387,1.0
1718214556378167503,338495,2017-03-15 17:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,49.05732887,1.0
535052496936536017,338477,2017-03-15 16:19:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,335.0555384,1.0
6885030692698912780,338448,2017-03-15 14:12:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,45.7300458,1.0
17277784976568481416,338441,2017-03-15 13:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,67.00084749,1.0
10194175750442734740,338360,2017-03-15 08:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,43.16743666,1.0
1907399500661130734,338354,2017-03-15 08:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,911.08143697,1.0
8624085186256703349,338295,2017-03-15 03:44:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,394.54425873,1.0
11109027572034376444,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,1.74040734,1.0
9181078900379825075,338160,2017-03-14 18:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1075.24653205,1.0
11860486938771301450,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,15.9570581,1.0
8976275674377488520,338119,2017-03-14 16:14:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,14.88920942,1.0
1690808320724716570,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,88.78023901,1.0
15870048350879362484,338001,2017-03-14 08:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,41.04188742,1.0
7941293980168707328,337925,2017-03-14 03:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,256.64955845,1.0
10780266312334020637,337758,2017-03-13 15:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,15.40235,1.0
5464930428196412522,337652,2017-03-13 08:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,88.13000959,1.0
12492360513869989668,337598,2017-03-13 05:00:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1142.68639916,1.0
15791271123103041108,337546,2017-03-13 01:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,44.24411071,1.0
4513862028235884152,337500,2017-03-12 22:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,45.10226888,1.0
16214696763930341815,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1039.39235893,1.0
7434146803690476374,337423,2017-03-12 17:21:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,7.88711341,1.0
5081320802224243084,337378,2017-03-12 14:19:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,114.42281456,1.0
2930186345185285128,337362,2017-03-12 13:19:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,19.1148853,1.0
8812967059898753445,337197,2017-03-12 02:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,536.59737709,1.0
17049503407087754837,337062,2017-03-11 17:27:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,210.35373229,1.0
13769984171715059275,337057,2017-03-11 17:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,541.15757544,1.0
3797888206605050887,337000,2017-03-11 12:56:31,Ordinary Payment,S-EDZM-PN4C-P5MP-FQQVG,S-KLYZ-EWQS-75ED-H2XR7,56000.0,6.0
6263145518880724783,337000,2017-03-11 12:56:31,Ordinary Payment,S-EDZM-PN4C-P5MP-FQQVG,S-KLYZ-EWQS-75ED-H2XR7,2999.0,1.0
8749737818849284795,336886,2017-03-11 05:38:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,396.63130385,1.0
437434177741310059,336811,2017-03-11 00:19:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,321.61926671,1.0
17241617164123393263,336718,2017-03-10 18:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,94.68916343,1.0
16103872979086505998,336697,2017-03-10 17:00:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,983.55899107,1.0
14730517217070793942,336636,2017-03-10 12:41:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,326.76527802,1.0
17888813593768870532,336118,2017-03-09 02:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1053.46694454,1.0
13646598021882130914,336097,2017-03-09 00:46:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1100.92667274,1.0
15500074702232618763,336070,2017-03-08 22:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,389.56921848,1.0
7773327518891000708,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,1.40891872,1.0
9479235147095000205,336043,2017-03-08 20:58:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,113.13727234,1.0
337689277595906363,336016,2017-03-08 19:11:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1048.0905962,1.0
7819221495655252417,335809,2017-03-08 05:18:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,343.44013276,1.0
16101803504738168243,335801,2017-03-08 04:24:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,114.63086474,1.0
14605270710910935567,335716,2017-03-07 23:00:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,89.29216422,1.0
10991601383484334387,335569,2017-03-07 12:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,40.46041474,1.0
8086310024345023586,335279,2017-03-06 17:28:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,317.42929867,1.0
13572292389191407870,335218,2017-03-06 13:15:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,49.90638686,1.0
5688864537027597466,335193,2017-03-06 12:05:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,362.30252176,1.0
13685216713741280896,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1156.55619973,1.0
12472035509487123779,335060,2017-03-06 03:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,43.9837107,1.0
9017982870158075470,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,1.0,1.0
7730574552223471540,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,1.0,3.0
10973078871275603632,334924,2017-03-05 17:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,61.60147791,1.0
10916527657206516936,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,2.0,2.0
17550912996261042696,334768,2017-03-05 07:07:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1151.79342932,1.0
2108560755458454671,334733,2017-03-05 05:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,342.89135712,1.0
16065701177183117464,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,3.0,3.0
12433156447656460185,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,2.0,2.0
17625896316281239828,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,2.0,2.0
17783078710611526846,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,3.0,1.0
13882008506194365208,334376,2017-03-04 04:40:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,360.68916739,1.0
6668228265189450438,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,3.0,3.0
18023522063927464295,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,20.0,1.0
4905882584101880886,334115,2017-03-03 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,168.7522597,1.0
18350485118467237102,333999,2017-03-03 03:29:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,261.38585797,1.0
14711253558666949097,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,2.0,1.0
6754183289987224606,333596,2017-03-02 00:21:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1301.99487853,1.0
17565887221446449011,333593,2017-03-02 00:10:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,434.37683412,1.0
11883204862000128346,333583,2017-03-01 23:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,113.25,1.0
4722309711871653055,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,5.0,2.0
8859462170357901018,333317,2017-03-01 06:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1111.73224236,1.0
9260731191240793132,333286,2017-03-01 03:46:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,563.42979754,1.0
7812583018348710163,333256,2017-03-01 01:49:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1261.16400476,1.0
14931603095034679396,333252,2017-03-01 01:34:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,138.57234182,1.0
3704035228478691319,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EDZM-PN4C-P5MP-FQQVG,1.82007837,1.0
14588709789886511099,333064,2017-02-28 12:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,70.50279644,1.0
4134395360681738301,332904,2017-02-28 02:13:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,343.55350056,1.0
11269503483938059175,332893,2017-02-28 01:14:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,16.6389501,1.0
15546945128985465189,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,6.0,5.0
6593657661632143574,332825,2017-02-27 20:35:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1061.97039342,1.0
3701137071143588541,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-EDZM-PN4C-P5MP-FQQVG,0.00399,1.0
1510412069447126417,332631,2017-02-27 07:53:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,88.7287055,1.0
5830056842018924321,332571,2017-02-27 03:51:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1239.18440735,1.0
632713280339441786,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,5.0,5.0
15099726425139218818,332460,2017-02-26 20:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,307.7085705,1.0
9667667081836334748,332302,2017-02-26 10:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,814.42507066,1.0
6950717196321028750,331990,2017-02-25 13:12:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1007.04537286,1.0
1950867663739965415,331897,2017-02-25 06:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,392.16881184,1.0
671590105556610678,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,2.0,2.0
14247393173162288562,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,4.0,4.0
11593161351075716893,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDZM-PN4C-P5MP-FQQVG,2.0,1.0
10825082445357401789,331738,2017-02-24 19:43:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,23.19127031,1.0
14797607378758886272,331394,2017-02-23 21:02:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,187.30770589,1.0
3160244748485102189,331078,2017-02-22 23:48:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,1430.39410454,1.0
17844896287239137228,330895,2017-02-22 11:16:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EDZM-PN4C-P5MP-FQQVG,609.78668419,1.0
