ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XHY-A5SX-23U2-8ZSFA,1e-08,0.75705
9317956764943116806,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.92373377,1.0
7293590179898260780,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.39467638,1.0
14116599608208613094,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.95144224,1.0
13156843824560323319,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.52620822,1.0
6130795814111786479,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.6469443,1.0
5175556826836676949,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.1175469,1.0
14278218093188283926,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.76768783,1.0
3547109229656912578,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.11329315,1.0
11630417686653767104,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.01964284,1.0
3117343550031368702,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,12.79730958,1.0
1948765182178246269,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.90473957,1.0
12771067647528738709,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,0.66965004,1.0
5593551156206669204,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.42604352,1.0
7787875579818669819,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.00368458,1.0
11845654864804589173,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,0.84691573,1.0
15072709688981690641,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,11.10409733,1.0
896543636893171038,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.55639709,1.0
5872247842296175419,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,0.48050441,1.0
739979337260164571,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.37674509,1.0
13549137621683190516,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,9.48327506,1.0
15623155220944866450,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.18555703,1.0
4441599799120032243,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,0.61049743,1.0
17072129823878743421,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,5.48575455,1.0
4498467958289795088,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,7.65445656,1.0
17353977602083855365,481787,2018-04-20 21:36:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.12066926,1.0
3031469545480439241,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,0.69207223,1.0
1917318124385253339,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.08240882,1.0
6124760588620370373,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,0.87606083,1.0
15844173637346670977,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.22083019,1.0
2564507419987770690,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,8.38583675,1.0
9006462600609405207,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,6.69855894,1.0
644132216513817354,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.11158432,1.0
16413434199609327698,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.63491999,1.0
3985494464211926660,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.52490794,1.0
11616295984643126444,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.63129898,1.0
13139996874260592163,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,6.68741637,1.0
3528715638122033973,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.47522947,1.0
5749015926976276428,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.82084103,1.0
862802737656705675,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,11.84978854,1.0
5613702224874689762,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.18478791,1.0
4056269321297048906,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.86213328,1.0
5512769514013078689,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,5.21520316,1.0
12076163528753074409,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.32512437,1.0
16961870119840346340,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,5.40665755,1.0
5814465780530638738,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.91409523,1.0
13229124914708587885,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,1.45553321,1.0
17913990495927810304,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,10.11697788,1.0
14435942950882063173,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,5.54862156,1.0
7419597193221826494,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.21618388,1.0
11923954073854897471,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,5.67584667,1.0
9436974991729922634,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,6.10259975,1.0
7293565407353818114,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.47861374,1.0
11664151141034666847,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.48105749,1.0
12989116627240353715,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.65171709,1.0
9190626601802051465,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.05332691,1.0
3691776516217704454,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.62589458,1.0
4722390714951915202,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.50434599,1.0
12570085448597766135,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.05988398,1.0
8891111215837060895,454837,2018-02-04 12:22:59,Ordinary Payment,S-2XHY-A5SX-23U2-8ZSFA,S-EKG7-YQST-MC5W-64BMM,7.0,1.0
7924416254491715704,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,4.25243834,1.0
5167883033056123020,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,7.31596936,1.0
7620443156850579661,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.57468778,1.0
608142975595007020,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,17.22774872,1.0
10899869008919761427,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,5.58920446,1.0
3074183221747905383,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,3.5242618,1.0
2632970440862444352,450022,2018-01-22 00:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.35234626,1.0
3449738625923571668,449301,2018-01-20 00:27:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,7.51124894,1.0
4633153661677428227,448565,2018-01-17 23:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2XHY-A5SX-23U2-8ZSFA,2.95707988,1.0
1245461623583355841,447475,2018-01-14 22:09:37,Reward Recipient Assignment,S-2XHY-A5SX-23U2-8ZSFA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14155497842441341050,447468,2018-01-14 21:38:23,Reward Recipient Assignment,S-2XHY-A5SX-23U2-8ZSFA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6371258082060978278,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-2XHY-A5SX-23U2-8ZSFA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13679700873058036816,447452,2018-01-14 20:57:15,Reward Recipient Assignment,S-2XHY-A5SX-23U2-8ZSFA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8226413148802744314,447450,2018-01-14 20:46:51,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-2XHY-A5SX-23U2-8ZSFA,5.0,1.0
11155004996113644186,447422,2018-01-14 18:46:28,Reward Recipient Assignment,S-2XHY-A5SX-23U2-8ZSFA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4084102223777446756,444988,2018-01-07 23:17:33,Account Update,S-2XHY-A5SX-23U2-8ZSFA,,0.0,1.0
15002523310371481555,444974,2018-01-07 22:09:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XHY-A5SX-23U2-8ZSFA,1.0,1.0
15120246116930347416,444974,2018-01-07 22:09:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XHY-A5SX-23U2-8ZSFA,1.0,1.0
