ID,Height,timestamp,Type,From,To,Amount,Fee
7280603450782154207,710647,2020-01-21 07:12:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5WBN-B3YM-FTNU-33NNX,0.0,0.03675
4027583613731868653,665914,2019-09-18 03:31:50,Ordinary Payment,S-5WBN-B3YM-FTNU-33NNX,S-7Y85-BSRB-ZM3X-4Y3NF,6119.32845463,0.1
2188099115343594354,653488,2019-08-14 08:43:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5WBN-B3YM-FTNU-33NNX,1092.24789248,0.0147
8126422553739911643,645959,2019-07-24 07:53:04,Ordinary Payment,S-5WBN-B3YM-FTNU-33NNX,S-D78C-MFDA-L62F-AUGJQ,3000.0,0.1
1372377090677550210,642797,2019-07-15 11:28:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5WBN-B3YM-FTNU-33NNX,32.0,0.02205
13894042533323892649,641758,2019-07-12 13:41:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.4142089,1.5
10390589097770399462,641295,2019-07-11 06:34:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.65155097,1.5
16978114365297088714,640798,2019-07-09 21:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.25587631,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.37472245,1.5
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.92891674,1.5
5419543029177346736,638408,2019-07-03 04:46:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.75460239,1.5
18153854856756125683,637717,2019-07-01 06:53:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.75021959,1.5
176598348501794619,636880,2019-06-28 21:52:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.23117287,1.5
8048488148161250192,636276,2019-06-27 05:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.07101176,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.77983602,1.5
6076648210440419495,634997,2019-06-23 15:33:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.15574368,1.5
10500150897909629120,634363,2019-06-21 21:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.23474411,1.5
8435689954275073428,633912,2019-06-20 14:54:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.10223321,1.5
8696793091255600456,633527,2019-06-19 12:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.87010925,1.5
9796522830068173593,633031,2019-06-18 03:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.08380106,1.5
6618165786487198430,632487,2019-06-16 15:03:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.27862381,1.5
5299117824018449700,632007,2019-06-15 06:47:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.58253988,1.5
3351070506460084213,631485,2019-06-13 19:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.2280526,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.75659803,1.5
16707574768066045524,630162,2019-06-10 02:59:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.56938838,1.5
6205154031689875644,629821,2019-06-09 03:54:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.49272878,1.5
17052763576238303484,629427,2019-06-08 01:23:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.4968818,1.5
2605054359285826270,629129,2019-06-07 05:35:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.51904231,1.5
4147948062989924724,628850,2019-06-06 10:42:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.56858342,1.5
6920087502366004394,628541,2019-06-05 14:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.75245674,1.5
1789511463375655207,628178,2019-06-04 14:02:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.75217694,1.5
7802828775131249341,627932,2019-06-03 21:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.34178023,1.5
16234383852638482387,627682,2019-06-03 04:22:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.91420109,1.5
3359926216101626461,627335,2019-06-02 05:28:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.77302472,1.5
3238779260063102235,626988,2019-06-01 06:33:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.57507296,1.5
1299103257658198012,626675,2019-05-31 09:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.53167757,1.5
16938895617281644966,626446,2019-05-30 17:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.68597456,1.5
7933310618654309281,626114,2019-05-29 19:39:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.54935157,1.5
18249519237684524472,625831,2019-05-29 00:47:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.05910952,1.5
2506108348596787897,625567,2019-05-28 06:35:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.06653005,1.5
1202117077838772210,625292,2019-05-27 12:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.02192818,1.5
6132770855825727132,624992,2019-05-26 15:56:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.59863269,1.5
10608761120914357263,624711,2019-05-25 20:55:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.05734241,1.5
8247278271847113556,624453,2019-05-25 03:45:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.35049894,1.5
10349772192192092047,624144,2019-05-24 07:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.62331441,1.5
12666805627062364155,623868,2019-05-23 11:58:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,102.27418425,1.5
574856564397931811,623293,2019-05-21 21:38:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.26608403,1.5
12328108259268397118,622959,2019-05-20 23:27:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,102.49577217,1.5
16369274008291991614,622517,2019-05-19 17:48:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.15594229,1.5
1022285484677973273,622252,2019-05-19 00:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.61621421,1.5
6887392235110004457,622036,2019-05-18 09:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.57509613,1.5
13001861653115239330,621495,2019-05-16 21:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.75310421,1.5
13257276499323531838,621112,2019-05-15 19:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.58694615,1.5
13516285732685739483,620795,2019-05-14 22:35:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.46519839,1.5
15936080847681562354,620508,2019-05-14 03:01:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.28069968,1.5
13905875115441224225,620281,2019-05-13 11:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.36577766,1.5
8302310293605997547,619998,2019-05-12 16:29:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.96282874,1.5
18299712372423868145,619725,2019-05-11 22:31:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.9934997,1.5
1244433455299581684,619508,2019-05-11 08:03:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.08824897,1.5
17568164272412307499,619181,2019-05-10 10:20:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,103.93570059,1.5
9298664976658333946,618916,2019-05-09 16:51:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.62217577,1.5
597919446374026633,618738,2019-05-09 04:34:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,106.47463535,1.5
2450990168545485533,618508,2019-05-08 12:59:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.93589935,1.5
6756606297016877896,618159,2019-05-07 13:22:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,102.30990931,1.5
4958413906621208597,617867,2019-05-06 18:19:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.34700476,1.5
13574014411015576627,617509,2019-05-05 17:49:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.5488576,1.5
207057013479187630,617194,2019-05-04 20:48:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.58108904,1.5
2637862383146726814,616639,2019-05-03 07:30:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.99878063,1.5
8881687928965656131,616271,2019-05-02 06:35:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.92609298,1.5
15332978549307378801,615993,2019-05-01 12:07:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.59317633,1.5
16354636956476003215,615579,2019-04-30 08:12:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,103.44432836,1.5
9134613815112451601,615239,2019-04-29 09:32:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.74513625,1.5
5152469397088314928,615160,2019-04-29 04:33:08,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-5WBN-B3YM-FTNU-33NNX,100.0,0.1
15749998938405274530,615015,2019-04-28 18:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.69314175,1.5
357260383602494921,614742,2019-04-28 00:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,102.52338524,1.5
2109475501481118516,614480,2019-04-27 06:39:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,102.43724931,1.5
2913494182504869014,614106,2019-04-26 05:21:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.55838489,1.5
1697143516724912823,613673,2019-04-25 00:31:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.85675734,1.5
13957103483856117113,613312,2019-04-24 00:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.83277522,1.5
4976540048451326074,612831,2019-04-22 15:50:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.65873052,1.5
3157505395805506006,611804,2019-04-19 19:13:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.83434422,1.5
2975352787544694819,611154,2019-04-17 23:55:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,103.17644863,1.5
16181565601454930413,610738,2019-04-16 19:03:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,101.26717576,1.5
6429842306585212809,610210,2019-04-15 08:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5WBN-B3YM-FTNU-33NNX,100.49552547,1.5
12118195951020857963,607996,2019-04-09 03:11:46,Reward Recipient Assignment,S-5WBN-B3YM-FTNU-33NNX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5215657084459148186,607990,2019-04-09 02:56:25,Account Update,S-5WBN-B3YM-FTNU-33NNX,,0.0,0.1
5020122023411957080,607988,2019-04-09 02:55:10,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-5WBN-B3YM-FTNU-33NNX,5.0,0.1
