ID,Height,timestamp,Type,From,To,Amount,Fee
9018803708536711221,513101,2018-07-17 12:55:58,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,3000.0,1.0
8082191350902935682,512407,2018-07-15 14:53:44,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,1361.0,1.0
8410920656579722902,473460,2018-03-28 13:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,0.02353072,1.0
7142447391886585984,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,12.21743154,1.0
5022805599426728179,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,16.24559937,1.0
13096814753287339279,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,9.89976491,1.0
203536484490781189,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,16.66710694,1.0
12282072705660592533,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,16.01212201,1.0
4677750955147158736,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,66.67649221,1.0
8684919582074432493,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,43.90631697,1.0
1876765996486237363,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,63.02980209,1.0
11915631788721799776,447176,2018-01-14 02:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,62.09406291,1.0
16372918062959972892,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,59.39186922,1.0
15831998151181846174,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,59.44049715,1.0
11805191112881627702,439261,2017-12-22 22:25:13,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,1000.0,1.0
13446756158704146875,438846,2017-12-21 18:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,103.78652411,1.0
14770190329606775691,436317,2017-12-14 16:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,773.90466463,1.0
6709093221537081392,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,94.47549092,1.0
5784320943570796997,434660,2017-12-10 01:56:22,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,1000.0,1.0
4985484513562226042,432378,2017-12-03 16:58:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,728.90685311,1.0
16287974047609671222,431931,2017-12-02 11:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,682.85304639,1.0
17421195052316526750,431079,2017-11-30 01:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,79.72015212,1.0
16115435619500407826,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,205.27014869,1.0
8508150617277526366,425965,2017-11-15 18:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,118.39144655,1.0
8745490320778351906,423444,2017-11-08 17:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,127.29685061,1.0
8641763160993305828,421084,2017-11-02 02:56:39,Reward Recipient Assignment,S-KT5Q-RQR9-32KU-CJ6EF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5200469137468926994,420917,2017-11-01 15:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,153.41672743,1.0
8320085873144176311,418398,2017-10-25 14:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,863.44307629,1.0
10106151659729522287,417403,2017-10-22 20:03:30,Reward Recipient Assignment,S-KT5Q-RQR9-32KU-CJ6EF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15833711133659342811,417192,2017-10-22 05:56:39,Reward Recipient Assignment,S-KT5Q-RQR9-32KU-CJ6EF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1505892882362803384,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,116.39625068,1.0
11666204238493619995,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,86.51148272,1.0
7010322632488718381,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,131.22562622,1.0
11388196376206617989,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,93.84308549,1.0
16284942349258381589,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,0.0009194,1.0
7847108321622250191,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,99.48415764,1.0
6058936027045789830,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,118.46869762,1.0
3990438213785778616,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,17.46957512,1.0
10962943130675678810,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,147.06816808,1.0
7103589673176665443,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,148.61154532,1.0
9921025675688604752,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KT5Q-RQR9-32KU-CJ6EF,1022.92392523,1.0
1370645640620326192,396742,2017-08-26 00:17:47,Reward Recipient Assignment,S-KT5Q-RQR9-32KU-CJ6EF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13311423283152710728,375704,2017-06-27 18:42:58,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,7.0,1.0
15847753621744943517,375003,2017-06-25 19:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT5Q-RQR9-32KU-CJ6EF,38.9,1.0
