ID,Height,timestamp,Type,From,To,Amount,Fee
5068094677058842443,1276514,2024-05-13 05:52:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9350369686082860454,1276513,2024-05-13 05:49:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.00396029,0.02
16857659138506982284,1276496,2024-05-13 04:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.28583196,0.02
1150175143859407493,1276485,2024-05-13 03:57:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.89347052,0.02
555563345168426053,1276477,2024-05-13 03:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.20668094,0.02
16388036462476077481,1276461,2024-05-13 02:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.92031645,0.02
10262015108621292453,1276449,2024-05-13 01:31:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5131518759683636647,1276446,2024-05-13 01:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.28700704,0.02
10082535106272867864,1276434,2024-05-13 00:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.10501535,0.02
9742387143129056729,1276427,2024-05-13 00:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.20117324,0.03
13515204905508584098,1276416,2024-05-12 23:24:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.03712032,0.02
6111118082859215747,1276408,2024-05-12 22:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.38062198,0.03
1828037714414705258,1276398,2024-05-12 22:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.45285479,0.03
10229621283393576670,1276378,2024-05-12 20:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.88188243,0.03
3738268279310896569,1276359,2024-05-12 19:37:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5644173949083045449,1276354,2024-05-12 19:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.83248243,0.02
15233787436826472467,1276343,2024-05-12 18:30:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.6143706,0.02
4049017178957870653,1276334,2024-05-12 17:54:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7924028176531807098,1276327,2024-05-12 17:24:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.98742381,0.03
14269177910445352200,1276317,2024-05-12 16:46:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.905944,0.02
14538962399726363177,1276305,2024-05-12 15:59:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,14.05287573,0.02
4197951750312988065,1276286,2024-05-12 14:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.55226938,0.02
8257129596040979868,1276277,2024-05-12 14:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.86270839,0.02
233780530951674475,1276269,2024-05-12 13:41:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1961499226256619356,1276258,2024-05-12 12:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.1584143,0.02
6799021091855782824,1276246,2024-05-12 12:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.45872738,0.02
2781472956212895053,1276229,2024-05-12 11:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.85245977,0.02
718337123758385946,1276220,2024-05-12 10:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.07333222,0.02
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
6153572624586278781,1276206,2024-05-12 09:30:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.53009944,0.02
14468581323034738093,1276187,2024-05-12 08:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.64041047,0.02
10445513832325082853,1276179,2024-05-12 07:38:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5951528892294680322,1276174,2024-05-12 07:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.04757437,0.02
3388447514477629715,1276163,2024-05-12 06:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,14.09273074,0.02
12419608725830943885,1276154,2024-05-12 05:50:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1495672392595970012,1276153,2024-05-12 05:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.08358609,0.02
5350078322681943191,1276143,2024-05-12 05:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.58474166,0.02
7315255048710478006,1276132,2024-05-12 04:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.05124826,0.02
17567635281311467336,1276124,2024-05-12 03:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.30201746,0.02
15846486589562801628,1276110,2024-05-12 02:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.15200271,0.02
10974279266757179612,1276099,2024-05-12 02:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.91927682,0.03
12317182708701339854,1276089,2024-05-12 01:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1205751322654685502,1276072,2024-05-12 00:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4531363,0.02
15198344828357137531,1276061,2024-05-11 23:47:44,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
11945516650536960582,1276060,2024-05-11 23:42:03,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
4719776511501199321,1276060,2024-05-11 23:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.50719134,0.03
16980819590313242247,1276041,2024-05-11 22:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.31091495,0.02
2240988554721255366,1276028,2024-05-11 21:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.67393112,0.02
4509854810382654151,1276006,2024-05-11 20:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.87519869,0.02
13336075621935751636,1275999,2024-05-11 19:42:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13135519252777071008,1275996,2024-05-11 19:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.12989165,0.02
5739090165353436220,1275974,2024-05-11 17:59:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18123404853966920911,1275971,2024-05-11 17:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.63872288,0.02
5289618251930998426,1275948,2024-05-11 16:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.52128577,0.02
7605425772759157101,1275931,2024-05-11 15:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.62402654,0.02
9782717521126039319,1275923,2024-05-11 14:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.99254036,0.02
288812142691363914,1275909,2024-05-11 13:34:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13839661002180086247,1275907,2024-05-11 13:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,14.01947442,0.02
16618499671086768023,1275889,2024-05-11 12:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.98847733,0.02
11514767154190389112,1275877,2024-05-11 11:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.00917091,0.02
2863025699789554788,1275856,2024-05-11 10:04:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.15019048,0.02
11658167510527635834,1275849,2024-05-11 09:36:12,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
14450858085779111677,1275847,2024-05-11 09:27:16,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1419.88757951,0.0
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
17675447298684416673,1275839,2024-05-11 08:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.08987717,0.02
15054990877320952807,1275826,2024-05-11 08:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.03145615,0.02
2483596733708404439,1275819,2024-05-11 07:40:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5605715319302860743,1275818,2024-05-11 07:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.50949739,0.02
3050856744875059788,1275806,2024-05-11 06:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.89845539,0.02
1506496514629915935,1275794,2024-05-11 05:51:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
918998252175197259,1275793,2024-05-11 05:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,14.07329629,0.02
8937515627714446460,1275772,2024-05-11 04:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.77697311,0.02
16405980628811241712,1275756,2024-05-11 03:29:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.81437669,0.02
14099863754397962900,1275735,2024-05-11 01:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.60587816,0.02
1526897455374098368,1275729,2024-05-11 01:32:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16731781994911189843,1275720,2024-05-11 01:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.03074832,0.02
7021114192127180429,1275701,2024-05-10 23:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.08659941,0.02
1430451848127141361,1275691,2024-05-10 23:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.66143569,0.02
8800623609114702739,1275676,2024-05-10 22:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.72354145,0.02
9466238696184551117,1275660,2024-05-10 20:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.19633081,0.02
10105113554800632484,1275645,2024-05-10 20:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.89525021,0.02
6966519767563270196,1275639,2024-05-10 19:33:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8228555163765588136,1275626,2024-05-10 18:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.78529676,0.02
17610096664463516348,1275617,2024-05-10 18:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.7606687,0.02
5917973799953220763,1275614,2024-05-10 17:57:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6771443519911562568,1275599,2024-05-10 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.89430858,0.02
10138922502879160702,1275585,2024-05-10 16:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.16452384,0.02
4693711179031941985,1275574,2024-05-10 15:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.1849046,0.02
1984960119481064264,1275554,2024-05-10 14:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.62979098,0.02
5768908689978836945,1275549,2024-05-10 13:41:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10045236800113066765,1275534,2024-05-10 12:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.65392422,0.02
14252762583269795792,1275519,2024-05-10 11:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.21513536,0.02
11093895426594454595,1275511,2024-05-10 11:09:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.6881193,0.02
7818335596652866143,1275503,2024-05-10 10:36:45,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
9808563786595833049,1275498,2024-05-10 10:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.80777982,0.02
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
12814106670584327152,1275477,2024-05-10 08:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.74578975,0.02
4213522829188040041,1275467,2024-05-10 08:06:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-BMQG-78CN-C4WJ-27CZU,18498.0,0.03
13512024338376827626,1275466,2024-05-10 08:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.89717538,0.02
4558839997297869488,1275459,2024-05-10 07:36:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16139485184528482451,1275450,2024-05-10 07:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.81114562,0.02
12897823837984396921,1275444,2024-05-10 06:37:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.50855222,0.02
15621970790305445834,1275436,2024-05-10 06:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.60043533,0.02
1325204380878135392,1275434,2024-05-10 05:54:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1054727320659165835,1275418,2024-05-10 04:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.09336115,0.02
17933112545788165252,1275404,2024-05-10 03:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.28945642,0.02
1555566929454780727,1275396,2024-05-10 03:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.19963803,0.02
12936370919552505995,1275373,2024-05-10 01:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.66397702,0.02
14052163061062612804,1275369,2024-05-10 01:29:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5529644897766994141,1275355,2024-05-10 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.51636605,0.02
18034130040915605175,1275346,2024-05-10 00:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.36377351,0.02
3819420478671295246,1275336,2024-05-09 23:27:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.47154015,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.34368009,0.02
10205906687362638720,1275315,2024-05-09 22:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.36215028,0.02
10114610771261342445,1275305,2024-05-09 21:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.47591156,0.02
8963845478864478438,1275296,2024-05-09 20:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.81899005,0.02
16010871886002768456,1275279,2024-05-09 19:45:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9122586060639752701,1275269,2024-05-09 19:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.36599163,0.02
10502961932760557245,1275254,2024-05-09 17:56:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18119217097183183314,1275253,2024-05-09 17:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.90714223,0.02
8830514390001715588,1275225,2024-05-09 16:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.39241597,0.02
2185341291707877634,1275212,2024-05-09 15:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.70320319,0.02
8681964704055606959,1275203,2024-05-09 14:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.81415822,0.02
8756689733146220715,1275191,2024-05-09 13:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.83969417,0.02
17689934585995823587,1275189,2024-05-09 13:39:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13362435941184822830,1275178,2024-05-09 12:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.88542352,0.02
17553949190433215735,1275163,2024-05-09 11:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.01889515,0.02
7680263129195191145,1275151,2024-05-09 11:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11796016,0.02
16170093418221083902,1275139,2024-05-09 10:10:33,Ask Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
11636281878063341702,1275136,2024-05-09 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.3113885,0.02
16867647984500119653,1275127,2024-05-09 09:22:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1931.59239947,0.0
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
4792862812753961375,1275124,2024-05-09 09:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.46706154,0.02
3479834931829072713,1275107,2024-05-09 07:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.9855599,0.02
15035793458260984285,1275099,2024-05-09 07:28:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13488410793358709640,1275096,2024-05-09 07:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.74292538,0.02
3748325230245549173,1275084,2024-05-09 06:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.15471544,0.02
2944391490340872948,1275077,2024-05-09 06:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4242452,0.02
4186491830836082469,1275074,2024-05-09 05:58:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11905321364542331135,1275066,2024-05-09 05:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.69300693,0.02
17296912698527710337,1275035,2024-05-09 03:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.36243155,0.03
11239508590845738556,1275022,2024-05-09 02:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.97871838,0.02
9245794809345505999,1275015,2024-05-09 01:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.04360527,0.02
13666467256218442095,1275009,2024-05-09 01:28:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10067459204742065921,1275002,2024-05-09 01:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11511722,0.02
7694234854012627007,1274988,2024-05-09 00:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.80246234,0.02
7194314001225749561,1274973,2024-05-08 23:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4177455,0.02
643974832852794932,1274964,2024-05-08 22:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.14813798,0.02
2777190633225473321,1274943,2024-05-08 21:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.78405603,0.02
13931624682240411829,1274934,2024-05-08 20:31:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.95588558,0.02
11089723889242289957,1274919,2024-05-08 19:31:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17843336988089069082,1274918,2024-05-08 19:26:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4192716,0.02
4344250454192166913,1274895,2024-05-08 17:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.07483634,0.02
7885793007827858358,1274894,2024-05-08 17:53:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15557242130576740889,1274875,2024-05-08 16:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.45509489,0.02
2687097497495478654,1274859,2024-05-08 15:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.22379616,0.02
13586815400838565618,1274847,2024-05-08 14:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.69536617,0.02
1080180534640577839,1274836,2024-05-08 14:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.49168134,0.02
808677880699133196,1274829,2024-05-08 13:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.92531673,0.02
7020083820630696152,1274809,2024-05-08 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.33921017,0.02
11007820027082100768,1274800,2024-05-08 11:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.47386849,0.02
13507567137125488557,1274791,2024-05-08 11:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.6226199,0.02
15943412030453776937,1274783,2024-05-08 10:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.41543868,0.02
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
4688775755281090368,1274762,2024-05-08 08:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.28728267,0.02
11221044217552935801,1274748,2024-05-08 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.01031405,0.03
12932543209201937345,1274739,2024-05-08 07:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8950510568188908042,1274731,2024-05-08 06:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.26651775,0.02
7566161365559402409,1274718,2024-05-08 06:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.9615938,0.02
15545867695776553866,1274714,2024-05-08 05:44:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
