ID,Height,timestamp,Type,From,To,Amount,Fee
15449803552756336567,400380,2017-09-05 04:41:56,Ordinary Payment,S-2K8K-PW5N-W2UU-G2MQR,S-9A7D-FFFG-8AXK-5QH2N,2324.93824092,1.0
13719323654781999211,400375,2017-09-05 04:34:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2K8K-PW5N-W2UU-G2MQR,597.37699831,1.0
1029711798519893587,394614,2017-08-20 02:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,1529.56124261,1.0
17278103953418209399,394550,2017-08-19 21:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,199.0,1.0
428741902363841415,393819,2017-08-17 20:08:40,Ordinary Payment,S-2K8K-PW5N-W2UU-G2MQR,S-9A7D-FFFG-8AXK-5QH2N,1251.96124261,1.0
7894260335243081265,393817,2017-08-17 19:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,1252.96124261,1.0
1772217632173044245,393605,2017-08-17 05:30:23,Ordinary Payment,S-2K8K-PW5N-W2UU-G2MQR,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
2256185678639516396,393600,2017-08-17 05:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,199.0,1.0
4034326378888243108,393585,2017-08-17 04:36:37,Ordinary Payment,S-2K8K-PW5N-W2UU-G2MQR,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
9239848393345340593,393578,2017-08-17 04:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,199.0,1.0
14939817107009718435,393263,2017-08-16 07:03:44,Ordinary Payment,S-2K8K-PW5N-W2UU-G2MQR,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
10595710064958396063,393261,2017-08-16 06:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,199.0,1.0
15835455782348648050,372691,2017-06-19 07:51:11,Ordinary Payment,S-2K8K-PW5N-W2UU-G2MQR,S-9A7D-FFFG-8AXK-5QH2N,3163.0,1.0
1737195489865408970,372684,2017-06-19 07:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K8K-PW5N-W2UU-G2MQR,3164.0,1.0
