ID,Height,timestamp,Type,From,To,Amount,Fee
7871330200664258727,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KP5-MJNA-7JXY-BBP6B,1e-07,1.0
13422470763778154291,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KP5-MJNA-7JXY-BBP6B,1e-07,1.0
6874237101395143135,345482,2017-04-04 06:18:12,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,8213.0,1.0
14754518411085251398,345479,2017-04-04 06:10:56,Ordinary Payment,S-Y4WU-EXT6-SBK5-H4QMR,S-5KP5-MJNA-7JXY-BBP6B,2395.0,1.0
3790776576303115772,345479,2017-04-04 06:10:56,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-5KP5-MJNA-7JXY-BBP6B,5817.0,1.0
2279452683780501107,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,2.0,1.0001
10154135886021349338,342629,2017-03-27 06:09:26,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
10524471762209567012,342625,2017-03-27 05:58:28,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-5KP5-MJNA-7JXY-BBP6B,460.0,1.0
12081205940942638325,335057,2017-03-06 02:58:43,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13634109182162822439,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,1.0,1.0
3825021442808880531,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,1.0,2.0
5926376684031505959,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,1.0,3.0
6527110734719634912,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,2.0,2.0
6123220230625549505,334700,2017-03-05 02:55:06,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11965017357140030199,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,3.0,3.0
6443776811344528762,334640,2017-03-04 22:19:45,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8171899744131998591,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,2.0,2.0
8399324283867733911,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,2.0,2.0
7921635962394902872,334526,2017-03-04 14:57:24,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11828401264201141583,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,3.0,1.0
99588449807785798,334373,2017-03-04 04:38:16,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10312546308530133973,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,3.0,3.0
7182093586197022250,334264,2017-03-03 21:32:07,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3817142761422791051,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,20.0,1.0
113771531233186329,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,2.0,1.0
509907349464687570,333581,2017-03-01 23:32:21,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2879431635164596758,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,5.0,2.0
2321698855687401140,332875,2017-02-28 00:02:10,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15619680538770138910,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,6.0,5.0
3707338986647245352,332519,2017-02-27 00:06:52,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18441668287919521919,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,5.0,5.0
2096031497685181188,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,2.0,2.0
4349212640545720585,331833,2017-02-25 02:28:44,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5311820210066902301,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,4.0,4.0
12121841275764990514,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KP5-MJNA-7JXY-BBP6B,2.0,1.0
10623247066401603503,330303,2017-02-20 19:51:51,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2338178203452075497,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,10.0,2.0
13019995996245146198,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,2.0,2.0
4358875452723727078,329349,2017-02-18 03:16:31,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3248444040469769443,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,3.0,2.0
4064504072091363010,329276,2017-02-17 22:49:20,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5521374579074304131,329273,2017-02-17 22:39:08,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
309085248252078291,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,10.0,6.0
6024882615528470183,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,10.0,6.0
14846497732982626601,329195,2017-02-17 17:13:44,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14659912824040301265,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,6.0,6.0
16053337561535279658,328975,2017-02-17 02:51:54,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11281537342326926236,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,5.0,1.0
4281653918596971853,328607,2017-02-16 01:32:51,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1971744096675119450,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,5.0,1.0
9607951834494089996,328568,2017-02-15 22:59:23,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4576926012896576114,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,12.0,1.0
16320533662188511987,328500,2017-02-15 18:24:51,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10006378076856179731,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,7.0,3.0
12097069258450429568,328441,2017-02-15 14:39:01,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7743440498370059326,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,10.0,3.0
12600534980676497306,328237,2017-02-15 01:13:11,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1553306558670142507,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,10.0,3.0
4393797654564135713,328137,2017-02-14 18:32:07,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17724717014451346716,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,20.0,1.0
8979601357364649629,327856,2017-02-13 23:17:54,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17284950636547075446,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KP5-MJNA-7JXY-BBP6B,10.0,1.0
17237826479303030867,324193,2017-02-03 17:20:04,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
18080387397112417802,324191,2017-02-03 17:14:35,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-5KP5-MJNA-7JXY-BBP6B,2870.0,1.0
7321858803024651891,322993,2017-01-31 09:28:38,Ordinary Payment,S-5KP5-MJNA-7JXY-BBP6B,S-R8SQ-TUEM-DTHQ-7ATA3,20899.0,1.0
8561289690647289905,322990,2017-01-31 09:12:09,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-5KP5-MJNA-7JXY-BBP6B,20900.0,2.0
