ID,Height,timestamp,Type,From,To,Amount,Fee
3660437397161874564,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,0.02255458,1.0
17103218708549846836,412066,2017-10-07 21:31:07,Ordinary Payment,S-ADLG-XJ28-ZMVJ-94NGW,S-HK9D-P74Q-XDEJ-D6PGM,455.02703478,1.0
18089768485651417821,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,2.15,1.0
18335832198120820983,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,15.2,1.0
14228649963922718145,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,4.01,1.0
7959154808396183149,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,2.97,1.0
17327874491543592953,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,0.59886163,1.0
3594377118465479344,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,6.69820436,1.0
14857536219852417585,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,57.20195177,1.0
10687637127156684470,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,64.30057306,1.0
6149844376904364219,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,15.81641962,1.0
4668540702658771458,407077,2017-09-23 22:43:25,Bid Order Cancellation,S-ADLG-XJ28-ZMVJ-94NGW,,0.0,1.0
15347857394106335302,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,95.10283152,1.0
6751829458774360933,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,14.63704043,1.0
1278974201455422330,405211,2017-09-18 17:00:34,Bid Order Placement,S-ADLG-XJ28-ZMVJ-94NGW,,0.0,1.0
7213210251059582557,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,6.9215931,1.0
720179728885502010,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ADLG-XJ28-ZMVJ-94NGW,0.0,1.0
14283769908607069545,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,37.43205567,1.0
11663734820893222507,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,16.62104778,1.0
11969101180028410441,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,0.03951268,1.0
10737721423826542623,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,13.06995066,1.0
161658639006428973,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,16.4635498,1.0
6760606678290673348,402401,2017-09-10 20:24:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,12.85177595,1.0
5538852461719883774,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,2.18791873,1.0
8076275602091460864,402084,2017-09-09 22:40:55,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12233334817782844769,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,5.37491604,1.0
6898240024481441988,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,1.0921437,1.0
10180342659661911654,401345,2017-09-07 21:49:33,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6314746928168414720,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,7.7508235,1.0
1422954302543892130,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,11.87610349,1.0
13388198525659369142,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,10.9575632,1.0
12774861950396864578,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,8.42192789,1.0
10599809191973221757,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,16.53244355,1.0
5392301729847171672,399227,2017-09-01 23:45:11,Ordinary Payment,S-ADLG-XJ28-ZMVJ-94NGW,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
1648699230420609263,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,28.33658743,1.0
12511821974563574843,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,9.92297847,1.0
815851954929949046,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,16.88503357,1.0
14955588490710719827,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,3.3467289,1.0
17621061000810398677,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,3.3467289,1.0
17573310942391865803,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ADLG-XJ28-ZMVJ-94NGW,8.02449653,1.0
15742939314583983791,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,41.83032784,1.0
4347507548637216778,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ADLG-XJ28-ZMVJ-94NGW,12.05249571,1.0
17675541657894130762,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,15.3451059,1.0
5596140120948301774,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ADLG-XJ28-ZMVJ-94NGW,6.73679045,1.0
6333687769468403345,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,8.70756409,1.0
7982699294065641537,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ADLG-XJ28-ZMVJ-94NGW,2.94234634,1.0
5064596948711882638,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,5.41900671,1.0
3798378703142738519,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,0.78199905,1.0
10612356778622238200,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,7.03454187,1.0
984629502019941088,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADLG-XJ28-ZMVJ-94NGW,22.97231295,1.0
3180650328715413078,394941,2017-08-20 23:33:38,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15279981909757193976,393911,2017-08-18 02:25:26,Ordinary Payment,S-ADLG-XJ28-ZMVJ-94NGW,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
16696976386975198047,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,46.32723788,1.0
5395351723363770961,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,5.57637092,1.0
9772121565218753656,391929,2017-08-12 13:24:26,Ordinary Payment,S-ADLG-XJ28-ZMVJ-94NGW,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10398309185666432559,391929,2017-08-12 13:24:26,Ordinary Payment,S-ADLG-XJ28-ZMVJ-94NGW,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8619337598825266204,391785,2017-08-12 03:25:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,20.6469037,1.0
7035217858547082657,391427,2017-08-11 03:34:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,9.06166782,1.0
8625269863419590258,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ADLG-XJ28-ZMVJ-94NGW,37.08377412,1.0
2161627148740602838,391060,2017-08-10 02:43:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,14.15574515,1.0
8634914806115332140,391036,2017-08-10 01:40:11,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15891367099319450243,391029,2017-08-10 01:05:48,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-ADLG-XJ28-ZMVJ-94NGW,0.0,1.0
2701268478873023947,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADLG-XJ28-ZMVJ-94NGW,1.75525078,1.0
9822567557297474119,390646,2017-08-08 23:23:39,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9630283605335508750,388523,2017-08-03 00:50:23,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14254975831387166157,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADLG-XJ28-ZMVJ-94NGW,2.9945382,1.0
14777403929907776548,388137,2017-08-01 23:07:25,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6132454462809270457,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,2.52678791,1.0
17952042349643915364,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,3.17727684,1.0
3829402367578862081,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,24.63071426,1.0
13358004615391024077,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,16.980443,1.0
942572933386287479,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,5.04997765,1.0
16647445295117155574,385993,2017-07-26 22:56:29,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8837465740989723124,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADLG-XJ28-ZMVJ-94NGW,0.01501459,1.0
10435515119041244503,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2236735148446223193,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,3.59837972,1.0
5179199146155633883,383298,2017-07-18 23:48:21,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10721912262108842812,383288,2017-07-18 23:04:45,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7459642962043583457,382922,2017-07-17 22:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ADLG-XJ28-ZMVJ-94NGW,8.27706623,1.0
15228681203590187212,382520,2017-07-16 19:11:00,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5540324969045176083,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ADLG-XJ28-ZMVJ-94NGW,0.20563317,1.0
4759419540203001214,381923,2017-07-15 03:25:24,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15432116967590283722,381899,2017-07-15 02:01:13,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
934249956405171944,381894,2017-07-15 01:49:01,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15156014115752143988,381889,2017-07-15 01:37:54,Reward Recipient Assignment,S-ADLG-XJ28-ZMVJ-94NGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11633699980534602192,381888,2017-07-15 01:32:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADLG-XJ28-ZMVJ-94NGW,8.0,2.0
14016932769456329951,380252,2017-07-10 11:22:12,Account Update,S-ADLG-XJ28-ZMVJ-94NGW,,0.0,1.0
9584034374024738009,379419,2017-07-08 03:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADLG-XJ28-ZMVJ-94NGW,1.0,1.0
