ID,Height,timestamp,Type,From,To,Amount,Fee
7605418204126730721,610279,2019-04-15 12:41:44,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,3565.0,0.1
9515507797980659541,578936,2019-01-17 18:56:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,448.84271161,0.01
16053130254053822728,576904,2019-01-12 01:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,202.49872026,0.01
4467730364307250634,573513,2019-01-02 14:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,202.52057571,0.01
3768906992418752632,569740,2018-12-23 01:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,417.30352123,0.01
14511210764204257159,569092,2018-12-21 05:58:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,200.20729727,0.01
16962946579503293802,566277,2018-12-13 09:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,499.70872239,0.01
12628390571229613805,564163,2018-12-07 11:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,494.72521529,0.01
11561427031224862703,562038,2018-12-01 12:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,519.99850776,0.01
3841501330055865486,553356,2018-11-07 04:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,579.23003558,0.01
18233028117643922433,541360,2018-10-04 14:42:55,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,4035.0,0.03675
13822526695885580312,538509,2018-09-26 15:25:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,532.23075502,0.01
13923781913796131078,536227,2018-09-20 05:58:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,467.98399009,0.01
12945132989374937369,535988,2018-09-19 14:06:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,488.88830566,0.01
6981110289049447704,535472,2018-09-18 03:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,492.14407987,0.01
9179789812232374207,534491,2018-09-15 09:39:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,202.27839122,0.01
1297808958625400075,531354,2018-09-06 14:59:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,203.64920822,0.01
9989871511615657292,528145,2018-08-28 15:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,627.55263997,0.01
16452001046441246747,523088,2018-08-14 12:07:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,200.2299759,0.01
5903571987281805908,520426,2018-08-07 01:33:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,200.92688791,0.01
13254023815642450164,515825,2018-07-25 03:57:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,619.60349586,0.01
6767476506688247070,515759,2018-07-24 23:53:37,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,4137.0,1.0
14235043277947199994,515757,2018-07-24 23:41:29,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
799390944153936831,513205,2018-07-17 20:04:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,681.5642595,0.01
12373312412682791296,510629,2018-07-10 15:27:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,200.14979982,0.01
8142445119651067074,507742,2018-07-02 13:10:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,688.4294575,0.01
2332134023522271041,507738,2018-07-02 12:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,688.4294575,0.01
7705052485938934184,501777,2018-06-15 19:55:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,503.53390198,1.0
2351643946906757835,501660,2018-06-15 12:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,43.4989128,1.0
6322838956543022464,501289,2018-06-14 11:22:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,479.35113601,1.0
11003325357377004959,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,46.7551468,1.0
6395431552920632911,500566,2018-06-12 11:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,9.01403334,1.0
8166968616353370245,500175,2018-06-11 08:40:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,53.9845804,1.0
16774202885927669862,499801,2018-06-10 07:27:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,531.9354677,1.0
11025821126464897861,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,37.21083102,1.0
12758670370721980785,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,22.58072875,1.0
10149026751836163598,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,22.09422206,1.0
17565557174526402809,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,14.27825357,1.0
14948440514647358382,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,12.35644425,1.0
130328941164182235,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,23.51175538,1.0
13489458389699864371,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,11.45152574,1.0
1347558402288778486,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,37.52114535,1.0
6439152847404117913,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,25.0952718,1.0
3527981946369789375,496604,2018-06-01 08:48:45,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,2020.0,1.0
15637497007340136784,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,37.85863728,1.0
14287849398598106369,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,22.33277524,1.0
8610734324000982124,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,37.91375347,1.0
8362294865960839291,494934,2018-05-27 16:33:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,21.98492221,1.0
6977211502353259367,494574,2018-05-26 16:32:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,40.39538263,1.0
13333394081899743131,494168,2018-05-25 13:25:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,504.49904859,1.0
13072114399419032987,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,7.92155398,1.0
14006413117214169167,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,27.18486674,1.0
13253410850719253878,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,30.19261379,1.0
4979610713394462910,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,32.28279721,1.0
14923851612234909297,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,38.14180624,1.0
12718854578480806972,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,21.70554179,1.0
14393171196739067843,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,13.89864562,1.0
8120406144166980343,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,146.97020471,1.0
794003582648958400,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,6.42072812,1.0
9971019961089994687,490582,2018-05-15 12:33:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,29.87260632,1.0
8334910588231646483,490222,2018-05-14 12:15:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,443.42749532,1.0
316015627342156307,490109,2018-05-14 04:34:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,34.14950655,1.0
3516130696783144607,489712,2018-05-13 02:17:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,471.19263028,1.0
14983428351970580400,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,10.39031944,1.0
8220555005416427242,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,21.49301146,1.0
13426899584684324939,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,23.53755201,1.0
10622245849263104753,488721,2018-05-10 07:39:21,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,2090.0,1.0
11666212797931314305,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,5.57672658,1.0
8092674571915653975,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,25.24197787,1.0
921091792815071825,487539,2018-05-06 23:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,57.26842094,1.0
1324254257953568186,487174,2018-05-05 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,527.94540561,1.0
9455934894485900591,486984,2018-05-05 10:10:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,14.0593937,1.0
4506053034660360330,486626,2018-05-04 10:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,18.74643037,1.0
12654139789718838643,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,10.67570654,1.0
3980090152460233183,485078,2018-04-30 02:40:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,18.34516127,1.0
11948916920557423344,484700,2018-04-29 01:06:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,416.91787429,1.0
232092642483859108,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,38.27935174,1.0
9409107846872705865,484215,2018-04-27 16:19:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,47.89653657,1.0
3858253948070375213,483849,2018-04-26 16:26:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,56.71742728,1.0
1376616356341764963,483465,2018-04-25 14:22:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,427.72128309,1.0
4544836415315714998,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,25.1576747,1.0
6929369128569874710,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,21.87994851,1.0
14035142099665379185,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,55.47978008,1.0
8353378086922472145,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,32.98936626,1.0
3219271859275396726,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,59.05493737,1.0
9485776309896344183,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,29.78915747,1.0
1869959180368758217,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,32.02027828,1.0
16102935425327738070,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,40.69180165,1.0
2778433375866478098,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,18.67733288,1.0
1457979755035765181,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,16.10361697,1.0
13810679045949271285,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,9.58568935,1.0
17029064522997182649,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,44.0329691,1.0
11094307609447069841,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,36.01675513,1.0
2812636730751228989,477308,2018-04-08 08:48:05,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,1490.0,1.0
10784769878187378755,477306,2018-04-08 08:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,80.15477072,1.0
5211494305188342146,476929,2018-04-07 07:10:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,519.58883751,1.0
9538111283302998225,476829,2018-04-07 00:34:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,64.88121113,1.0
16928518396891856387,476468,2018-04-06 00:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,555.46035688,1.0
13210161747690279343,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,3.40567919,1.0
1230951696055426560,476031,2018-04-04 19:07:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,26.6212163,1.0
5641540076871389879,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,59.95451696,1.0
6072292263608437323,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,13.92212479,1.0
2995729225632910260,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,50.86648379,1.0
14217135209313279994,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,38.51803318,1.0
17920328506793796004,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,77.15518285,1.0
8234039894251423793,474033,2018-03-30 04:37:36,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
4039426463776658023,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,28.75138412,1.0
13666385525610662277,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,39.70416806,1.0
14480481659142514934,472973,2018-03-27 05:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,15.15907358,1.0
14848067118862769970,472595,2018-03-26 03:51:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,431.55986211,1.0
17789908999403139565,472520,2018-03-25 22:56:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,6.53886635,1.0
1555219479345007534,472153,2018-03-24 22:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,4.53056131,1.0
15924051833280396748,471809,2018-03-23 23:02:04,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
14503273156806167468,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,3.74532324,1.0
1856823291989967224,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,27.15232327,1.0
2120232191552118462,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,64.28079733,1.0
2310776084246791811,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,15.73481758,1.0
17621840240470458571,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,58.39137777,1.0
12963095867160293351,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,23.32856804,1.0
2257510505408783059,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,40.22005184,1.0
11628943063023201907,469006,2018-03-16 02:56:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,58.7793303,1.0
322218326196666862,468778,2018-03-15 11:48:29,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
18036526278053133241,468645,2018-03-15 02:51:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,52.23287835,1.0
7668798741510812102,468283,2018-03-14 02:25:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,38.99324393,1.0
11605097219574936431,467912,2018-03-13 01:20:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,574.01422729,1.0
7447037639537456798,467793,2018-03-12 17:35:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,22.05486985,1.0
5417706451279516676,467432,2018-03-11 17:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,31.67602093,1.0
12293254947939747102,467053,2018-03-10 15:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,25.87488803,1.0
16453898154247649800,466661,2018-03-09 13:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,62.78424448,1.0
10789109217470639700,466301,2018-03-08 13:13:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,27.25005307,1.0
9043986062555812918,465941,2018-03-07 12:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,74.41664208,1.0
11309701417665823500,465616,2018-03-06 15:08:23,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,770.0,1.0
1794740760346115474,465559,2018-03-06 11:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,484.8124353,1.0
3239714900848258134,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,173.73077628,1.0
16553459484618697355,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,44.20159939,1.0
9287468742751278923,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,21.7627925,1.0
8859206843886398813,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,20.81218197,1.0
16223133960298839503,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,22.82237464,1.0
10291217335767457603,463813,2018-03-01 14:03:17,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,470.0,1.0
2762008440316893027,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,37.32929515,1.0
7244529767239606580,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,38.25266268,1.0
16937838548185684216,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,34.60660741,1.0
1966819203159676374,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,40.73823084,1.0
1369692908484594449,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,32.36291531,1.0
15429367775793529069,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,27.89619605,1.0
11718088259878776651,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,79.21955537,1.0
11528924401712892900,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,46.45067503,1.0
16628016138556543604,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,22.54251206,1.0
16868217361868517584,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,41.01329174,1.0
1629955254984131699,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,41.72045297,1.0
13528640720414607638,459493,2018-02-17 12:27:47,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
8872549842064344198,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,10.47773661,1.0
3700205435240585420,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,34.80233833,1.0
12831742758640315012,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,137.06854744,1.0
16223750248134902346,458378,2018-02-14 09:39:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,59.18358215,1.0
1140471005761000417,458012,2018-02-13 09:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,622.759956,1.0
13035605173020126653,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DVRQ-PMM3-6NPV-2P9A3,39.0862337,1.0
