ID,Height,timestamp,Type,From,To,Amount,Fee
9420721248731502475,481659,2018-04-20 12:59:17,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
1752290821201620602,481653,2018-04-20 12:24:45,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
12090465499115693356,481651,2018-04-20 12:03:08,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,470.0,1.0
1674150260386425365,481649,2018-04-20 11:55:33,Ordinary Payment,S-AQCS-KUY3-SRAD-DVWZZ,S-FULQ-6JU3-TT6Z-G49CC,160.0,1.0
4561554166072061400,471231,2018-03-22 08:53:37,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
11126575391118834088,471229,2018-03-22 08:23:19,Ordinary Payment,S-AQCS-KUY3-SRAD-DVWZZ,S-FULQ-6JU3-TT6Z-G49CC,210.0,1.0
2046704046121363587,456228,2018-02-08 09:36:58,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,1145.0,1.0
16547375343922617187,456222,2018-02-08 09:16:15,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,610.0,1.0
10241435309182966643,456213,2018-02-08 08:44:44,Ordinary Payment,S-AQCS-KUY3-SRAD-DVWZZ,S-FULQ-6JU3-TT6Z-G49CC,536.0,1.0
5530739553406837603,439475,2017-12-23 12:55:04,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
12882713484922517924,439465,2017-12-23 12:22:21,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,971.0,1.0
18359020961684032974,427376,2017-11-19 17:14:09,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
4149800398260230524,427365,2017-11-19 16:35:15,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,1995.0,1.0
4449504647668995644,384146,2017-07-21 09:49:10,Ordinary Payment,S-FULQ-6JU3-TT6Z-G49CC,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
3489382377625362301,384144,2017-07-21 09:32:15,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,3700.0,1.0
