ID,Height,timestamp,Type,From,To,Amount,Fee
5982846632608795053,780533,2020-08-03 11:55:17,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-4Y3L-HTP3-9HX5-2QU9P,19.3385,0.0147
16520789871639845840,741902,2020-04-17 17:15:23,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-AGYS-2B95-BANH-GFXRG,1.0,0.0294
7568773278814729063,741820,2020-04-17 12:00:29,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-JQYB-HN7F-BYHK-9NT68,1.0,0.02205
6816353084764952294,741807,2020-04-17 11:13:11,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-AGYS-2B95-BANH-GFXRG,14.0,0.0441
4055751754841345944,741448,2020-04-16 10:55:44,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-N79R-V4S9-HBUZ-EFYUU,3.0,0.05145
3874781427150247257,741202,2020-04-15 18:50:17,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-93EW-LCT6-Y3FF-E57AL,16.0,0.03675
15529505152268617329,741110,2020-04-15 12:30:13,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-AGYS-2B95-BANH-GFXRG,1.0,0.02205
12022241251634634100,739202,2020-04-10 04:29:31,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-AGYS-2B95-BANH-GFXRG,3.0,0.0147
8558064216544684136,738664,2020-04-08 16:09:54,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-AGYS-2B95-BANH-GFXRG,8.0,0.03675
10287191277805741996,738318,2020-04-07 16:55:52,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-DAVJ-48T2-MAEX-CXBMX,6.0,0.00735
2425890225166940849,737909,2020-04-06 13:47:22,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-AGYS-2B95-BANH-GFXRG,17.0,0.03675
15022930037896989465,737840,2020-04-06 08:57:00,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.05145
12272704192239993633,736805,2020-04-03 11:16:29,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-AGYS-2B95-BANH-GFXRG,1.0,0.0147
683637624369953666,735569,2020-03-31 00:52:42,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-RP99-WRXL-USCY-AQWCC,1.0,0.0294
6311166245421680124,735119,2020-03-29 18:29:47,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-ZKLC-GX98-FHHU-7R5HT,12.0,0.0441
18263523119110976314,734718,2020-03-28 15:25:06,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-AGYS-2B95-BANH-GFXRG,2.0,0.00735
17226327552347928693,734569,2020-03-28 05:44:10,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-HJNU-PUSW-CXNN-34G35,4.0,0.00735
12066299309134984190,733008,2020-03-23 20:39:54,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.03675
4896828391433612869,732440,2020-03-22 06:29:25,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-AGYS-2B95-BANH-GFXRG,10.0,0.0441
13218938184676153459,732151,2020-03-21 11:12:40,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-AGYS-2B95-BANH-GFXRG,5.0,0.0147
9058189902133430279,730971,2020-03-18 03:44:28,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-JTZH-7H8A-32RQ-6VMZ9,2.0,0.0147
13516184747276191237,729526,2020-03-14 03:03:32,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-AGYS-2B95-BANH-GFXRG,2.0,0.0147
18334197111693541404,728914,2020-03-12 09:54:45,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.0294
17640367295453130661,728906,2020-03-12 09:27:25,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-BGNE-XTY3-CXT4-3XVSY,1.0,0.0588
8271560505873102164,728685,2020-03-11 18:40:32,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-AGYS-2B95-BANH-GFXRG,1.0,0.0294
4079401806240304350,727296,2020-03-07 21:02:58,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-AGYS-2B95-BANH-GFXRG,5.0,0.02205
3658576473066165871,726796,2020-03-06 11:29:04,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-DL6X-TWN6-WXCL-5UARV,18.0,0.02205
13502005162542379256,724258,2020-02-28 08:41:55,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-AGYS-2B95-BANH-GFXRG,2.0,0.0588
3916331282746289976,724076,2020-02-27 20:56:28,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-AGYS-2B95-BANH-GFXRG,8.0,0.0441
15409959540140332708,723817,2020-02-27 03:20:59,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-UW98-H95Q-H6NU-28TB3,15.0,0.0441
1634732728520152609,723481,2020-02-26 04:44:56,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-AGYS-2B95-BANH-GFXRG,2.0,0.05145
12439526152235653185,723415,2020-02-26 00:25:15,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-AGYS-2B95-BANH-GFXRG,20.0,0.0588
1463909575163478567,721957,2020-02-21 22:30:25,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-UXHQ-B4SZ-TZCN-HNV7K,3.0,0.0441
13632515281905874745,719830,2020-02-15 23:55:42,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
1885395347812885207,719073,2020-02-13 20:52:55,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-BC8T-ZU76-9KZU-946GA,5.0,0.0294
10126058289888404102,718788,2020-02-13 01:45:59,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-AGYS-2B95-BANH-GFXRG,3.0,0.0588
6137922292086624830,715896,2020-02-04 23:18:34,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-XBAX-JST9-792V-9YY84,1.0,0.0588
17781855987326733389,715666,2020-02-04 07:57:35,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0294
12203471342798779872,714520,2020-02-01 02:39:43,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-AGYS-2B95-BANH-GFXRG,9.0,0.0441
17307796681051191746,714368,2020-01-31 16:51:27,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-48YB-MG5D-XHHC-5VKJ6,5.0,0.0147
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGYS-2B95-BANH-GFXRG,10.0,0.03675
