ID,Height,timestamp,Type,From,To,Amount,Fee
11439700748329158169,523033,2018-08-14 08:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,51.11690699,0.1
16005466712695641672,522373,2018-08-12 11:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,51.60112522,0.1
40502163222901895,521816,2018-08-10 22:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,478.22444721,0.1
4925485480306120912,521329,2018-08-09 13:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,53.00203707,0.1
17284852355800072844,520915,2018-08-08 09:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,54.00078904,0.1
18045846720031489958,520099,2018-08-06 03:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,52.39661773,0.1
14436504654129121652,519777,2018-08-05 05:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,52.56854036,0.1
11248312041931475943,519180,2018-08-03 13:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,466.15145631,0.1
15356901340913499290,518772,2018-08-02 10:05:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,51.76513373,0.1
7795350508164362687,518321,2018-08-01 03:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,51.03552877,0.1
3087161242384556678,517965,2018-07-31 03:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,51.31032187,0.1
12277827379458719178,517482,2018-07-29 19:29:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,52.26123458,0.1
2363203429527672585,517045,2018-07-28 14:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.85538803,0.1
12449925370283280403,516828,2018-07-27 23:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,53.42776703,0.1
1199491582897311064,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.62479512,0.1
13237561005484775271,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,55.34996127,0.1
3634471737026655988,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,52.5139598,0.1
7515982413857787529,510631,2018-07-10 15:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,104.10625864,0.1
448876293143454828,509829,2018-07-08 09:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,478.29607176,0.1
4831000457979798603,509596,2018-07-07 17:44:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,104.07363443,0.1
12091748348590597439,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,535.22685093,0.1
9081979995243832294,508223,2018-07-03 21:34:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,100.29243448,0.1
3638032276141073561,507428,2018-07-01 16:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,103.0809284,0.1
11806303368394388663,506863,2018-06-30 02:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,100.75297355,0.1
16782049436185220444,505956,2018-06-27 13:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,102.75446453,0.1
5214450654575602529,501049,2018-06-13 19:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,489.10142456,0.1
16631398636093189683,500855,2018-06-13 06:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,103.98802545,0.1
4956999370625039322,499946,2018-06-10 16:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,103.0230879,1.0
4163581005964284823,499168,2018-06-08 12:55:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.3041043,1.0
13635154171643902550,498298,2018-06-06 02:15:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.04911127,1.0
7605657981283641220,496631,2018-06-01 10:22:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.57347721,1.0
12596762459634862339,495529,2018-05-29 08:31:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,102.09450316,1.0
565844637197695712,494499,2018-05-26 11:20:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,546.29584447,1.0
14666102383342472703,493945,2018-05-24 22:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.82250856,1.0
8572675963136558452,492900,2018-05-22 00:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,102.40355842,1.0
5166522083224226106,492103,2018-05-19 18:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,102.45485073,1.0
9834940600986379308,491217,2018-05-17 06:57:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,504.58529604,1.0
17560964190310799505,491141,2018-05-17 02:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.83246201,1.0
17349227882323721077,490070,2018-05-14 02:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.82555308,1.0
1852360249431089720,489465,2018-05-12 09:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,100.27893872,1.0
3426724004534960273,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,101.60811645,1.0
4246720542013628454,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,96.49,1.0
1356437184193656392,485285,2018-04-30 16:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,140.12,1.0
15303692544431859062,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,245.68,1.0
4455275154417666357,482980,2018-04-24 05:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.85999999,1.0
10165983973443088557,482488,2018-04-22 20:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,98.6,1.0
14207514169389920991,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,163.9,1.0
6705322253287258880,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.03999999,1.0
11579115625309287178,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.96,1.0
13645021897038384652,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,53.60999999,1.0
12967953094865864921,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.61999999,1.0
16102738447439623407,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,53.21,1.0
635741093466398025,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,63.45999999,1.0
7928178492576850439,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,56.62,1.0
5162990284690446278,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,52.87,1.0
9151860380633141691,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,58.01,1.0
16161271939106132317,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,55.85,1.0
10314644183356818734,474237,2018-03-30 18:03:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,85.13,1.0
17434215651607198045,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,53.88,1.0
12595773179682600297,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.8,1.0
13522133406306768740,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GBM-Y2LF-YDJA-GXMEB,0.0,1.0
17833214872445034153,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,220.45999999,1.0
16772301639600706561,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.8,1.0
7857819922834905659,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,50.13,1.0
6546849119068295065,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,51.91,1.0
11252852574244683873,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,52.59,1.0
13155840104949464396,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,58.39,1.0
13975101224374930912,469244,2018-03-16 18:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GBM-Y2LF-YDJA-GXMEB,102.60999999,1.0
1692953329345252114,468182,2018-03-13 19:32:15,Reward Recipient Assignment,S-6GBM-Y2LF-YDJA-GXMEB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8636823110872691436,468029,2018-03-13 09:22:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-6GBM-Y2LF-YDJA-GXMEB,92.43,1.0
17255739462789921444,465679,2018-03-06 19:30:33,Reward Recipient Assignment,S-6GBM-Y2LF-YDJA-GXMEB,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12382048468659570793,462494,2018-02-25 21:18:56,Account Update,S-6GBM-Y2LF-YDJA-GXMEB,,0.0,1.0
9724547974163794740,462244,2018-02-25 04:48:45,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-6GBM-Y2LF-YDJA-GXMEB,4.0,1.0
7510510276392590376,462128,2018-02-24 21:11:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6GBM-Y2LF-YDJA-GXMEB,1.0,1.0
