ID,Height,timestamp,Type,From,To,Amount,Fee
3915601026563546688,381787,2017-07-14 18:28:25,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
10876489435593170259,381781,2017-07-14 17:59:46,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,461.0,1.0
11385857327513914195,378004,2017-07-04 04:26:26,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,775.0,1.0
9879181613873181551,377996,2017-07-04 03:57:39,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,15.0,1.0
5453877947832164988,377995,2017-07-04 03:52:55,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,761.0,1.0
8073419727583700714,376937,2017-07-01 05:03:30,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,760.0,1.0
3218820489479929717,376928,2017-07-01 04:39:00,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,761.0,1.0
12036813769614356038,376798,2017-06-30 19:56:50,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
17756228980880244678,376785,2017-06-30 19:13:36,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,80.0,1.0
1235243711361290251,376785,2017-06-30 19:13:36,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,16.0,1.0
550530508309943175,376220,2017-06-29 04:50:50,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
4806727597240974444,376215,2017-06-29 04:36:10,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,26.0,1.0
6337727262323825640,376215,2017-06-29 04:36:10,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,21.0,1.0
18334828031554663647,376041,2017-06-28 17:30:08,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
1843638300792524629,376036,2017-06-28 17:16:57,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,301.0,1.0
13332962329355676896,375846,2017-06-28 04:32:53,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
13041362416481313368,375844,2017-06-28 04:15:10,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,46.0,1.0
13065737482287686068,375793,2017-06-28 00:14:54,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
8740867820806870373,375786,2017-06-27 23:41:01,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,135.0,1.0
15753737999176347153,375567,2017-06-27 09:29:00,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
13585622559009459331,375560,2017-06-27 09:03:33,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,21.0,1.0
12271154813270116992,375559,2017-06-27 09:00:37,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,500.0,1.0
14781694635897806955,375513,2017-06-27 05:34:48,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
5565224502096026910,375429,2017-06-26 23:57:41,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,670.0,1.0
17967178566486737421,374398,2017-06-24 02:51:51,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,1898.0,1.0
9384413955738111011,374394,2017-06-24 02:31:12,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,1899.0,1.0
11829740282708380370,374383,2017-06-24 01:50:42,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
4935453862877800347,374375,2017-06-24 01:22:59,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,453.0,1.0
15146154258815715418,374320,2017-06-23 21:25:29,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
10741482041806486987,374311,2017-06-23 21:04:42,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,61.0,1.0
2301873290648425266,374116,2017-06-23 07:39:14,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,715.0,1.0
9928200829172891810,374108,2017-06-23 07:11:02,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,716.0,1.0
16874080572879453645,372893,2017-06-19 21:40:30,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
18335087553515365435,372886,2017-06-19 21:21:37,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,922.0,1.0
7127829315973314125,369245,2017-06-09 17:13:45,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
13412482379834459155,369242,2017-06-09 17:03:50,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-YBY7-XK5K-CDAD-2Y4FK,20.0,1.0
6234856734423653676,369242,2017-06-09 17:03:50,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,190.0,1.0
12083616074622910597,368228,2017-06-06 20:59:41,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
10930044335303488110,368222,2017-06-06 20:33:48,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,115.0,1.0
13851287786745947474,368222,2017-06-06 20:33:48,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-YBY7-XK5K-CDAD-2Y4FK,26.0,1.0
9091273214125620132,367226,2017-06-04 02:06:23,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11201063362415408406,367215,2017-06-04 01:29:04,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,300.0,1.0
3027534673220781107,367083,2017-06-03 16:36:21,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
3760361899978212467,367076,2017-06-03 16:13:11,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,95.0,1.0
2925910260854529330,366917,2017-06-03 05:20:11,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17190735913298897957,366914,2017-06-03 05:07:27,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
10425969065347589299,366912,2017-06-03 04:57:58,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-YBY7-XK5K-CDAD-2Y4FK,15.0,1.0
15339803979654799424,366911,2017-06-03 04:45:27,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,70.0,1.0
17009095035612909199,366911,2017-06-03 04:45:27,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,225.0,1.0
4006822853511471382,365311,2017-05-29 17:10:52,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
12213064514003006018,365304,2017-05-29 16:56:21,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,635.0,1.0
16800715962124958669,365304,2017-05-29 16:56:21,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,35.0,1.0
6922899934590350513,363889,2017-05-25 18:03:56,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
882999508157716259,363887,2017-05-25 17:50:03,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,426.0,1.0
16655417827977596330,363840,2017-05-25 14:48:50,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
17641570302349979338,363836,2017-05-25 14:29:15,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,600.0,1.0
8125234959104845995,361343,2017-05-18 15:09:53,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
10327706716773822761,361337,2017-05-18 14:49:42,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,545.0,1.0
17736671345267604716,359407,2017-05-13 05:08:16,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,1091.0,1.0
3490644532464596848,359402,2017-05-13 04:43:46,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,1090.0,1.0
956000265402314030,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YBY7-XK5K-CDAD-2Y4FK,2.0,1.0001
4572735097320530870,336840,2017-03-11 02:20:23,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
3394336451207188795,336839,2017-03-11 02:13:52,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,1470.0,1.0
11817347139082995872,336735,2017-03-10 19:18:11,Ordinary Payment,S-YBY7-XK5K-CDAD-2Y4FK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2240050565034253257,336732,2017-03-10 19:10:42,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,20.0,1.0
