ID,Height,timestamp,Type,From,To,Amount,Fee
13914064180710980367,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BESG-6VQB-Q4A4-B4J3L,2.0,1.0001
16900295419843346529,342514,2017-03-26 22:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
16239448411632606155,342512,2017-03-26 22:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
12889404695299141782,341259,2017-03-23 10:05:25,Ordinary Payment,S-DC2B-P7CQ-38QP-D4687,S-BESG-6VQB-Q4A4-B4J3L,1.0,1.0
17083093299725079730,341255,2017-03-23 10:00:18,Ordinary Payment,S-BESG-6VQB-Q4A4-B4J3L,S-Y5DY-CVRZ-99WH-DMWHG,1.0,1.0
10712219861151764594,341141,2017-03-23 02:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
9412882197996473300,340946,2017-03-22 13:22:36,Ordinary Payment,S-KJFJ-8RXS-7F7W-APHER,S-BESG-6VQB-Q4A4-B4J3L,1.0,1.0
11995595531550657592,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
3522987390595998653,340917,2017-03-22 11:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
8801334917110926449,340548,2017-03-21 10:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
16529667226867812823,340316,2017-03-20 19:08:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
9382543511772388821,339396,2017-03-18 05:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
14528282050535449129,338675,2017-03-16 05:43:01,Ordinary Payment,S-BESG-6VQB-Q4A4-B4J3L,S-7XX5-F2L6-RXSL-CQ2RL,1.0,1.0
18005610141052707281,338675,2017-03-16 05:43:01,Arbitrary Message,S-BESG-6VQB-Q4A4-B4J3L,S-7XX5-F2L6-RXSL-CQ2RL,0.0,1.0
8453478669182762156,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
40743877106851420,338001,2017-03-14 08:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
16309181361535510812,337710,2017-03-13 12:34:02,Ordinary Payment,S-7XX5-F2L6-RXSL-CQ2RL,S-BESG-6VQB-Q4A4-B4J3L,1.0,1.0
11532839557090250992,337707,2017-03-13 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BESG-6VQB-Q4A4-B4J3L,3.0,1.0
