ID,Height,timestamp,Type,From,To,Amount,Fee
7312790999183198861,364313,2017-05-26 22:45:41,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15151109101202313053,364308,2017-05-26 22:29:24,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1400.0,1.0
9681883620501715740,362215,2017-05-21 01:26:00,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16343585487653550853,362203,2017-05-21 00:38:35,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1500.0,1.0
7450121992209616267,360360,2017-05-15 21:11:59,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
6648513866302510201,360357,2017-05-15 20:53:50,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1600.0,1.0
8587556784239960559,360054,2017-05-15 00:32:15,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
901237153963104106,360049,2017-05-15 00:15:49,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,3800.0,1.0
13221261772771076663,353144,2017-04-25 16:15:26,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12083394040922589548,353142,2017-04-25 15:59:13,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,2000.0,1.0
10832415261875796073,352697,2017-04-24 10:28:53,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6758828432495668697,352693,2017-04-24 10:11:20,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,1100.0,1.0
17907568722811514112,352188,2017-04-23 00:17:21,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10976757812704786667,352183,2017-04-22 23:52:02,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,5000.0,1.0
12969194595618743621,349333,2017-04-15 00:32:23,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
6864510670908065352,349331,2017-04-15 00:24:04,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-6V3C-6WJU-MDWA-ELWSZ,72000.0,7.0
8447654680490944207,347495,2017-04-09 21:19:40,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,6128.0,1.0
5579081294983653798,347487,2017-04-09 21:01:49,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,6129.0,1.0
9013555933976873060,298353,2016-11-23 10:52:57,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2364.0,1.0
12949870344701298215,298309,2016-11-23 08:24:42,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,2365.0,1.0
10643525181907723452,296380,2016-11-17 23:18:58,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
9312499832019337314,296377,2016-11-17 23:08:26,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,2740.0,1.0
7751448222392404551,293869,2016-11-10 22:15:17,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2576.0,1.0
9261353093548263330,293868,2016-11-10 22:10:09,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,2577.0,1.0
17325013600112472766,292771,2016-11-07 20:40:31,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2729.0,1.0
496680052484154609,292770,2016-11-07 20:34:06,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,2730.0,1.0
16559719828391640887,287126,2016-10-22 23:06:28,Ordinary Payment,S-6V3C-6WJU-MDWA-ELWSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2723.0,1.0
17781466556611194773,287080,2016-10-22 19:39:03,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-6V3C-6WJU-MDWA-ELWSZ,2724.0,1.0
