ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5SD9-5FUQ-TNZF-6G8FX,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SD9-5FUQ-TNZF-6G8FX,1e-08,0.1029
13401490734209928445,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5SD9-5FUQ-TNZF-6G8FX,0.0,1.0
6278158523374109878,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5SD9-5FUQ-TNZF-6G8FX,0.0,1.0
12555769689902050224,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5SD9-5FUQ-TNZF-6G8FX,0.0,1.0
8410846236832694796,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5SD9-5FUQ-TNZF-6G8FX,0.0,1.0
17464087147294618379,79146,2015-03-20 20:20:07,Ordinary Payment,S-5SD9-5FUQ-TNZF-6G8FX,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
1605889750125522692,79113,2015-03-20 18:15:30,Ordinary Payment,S-5SD9-5FUQ-TNZF-6G8FX,S-2W5K-HQL9-X8EK-AFK2U,14715.0,1.0
15380926232980426693,64742,2015-02-08 14:24:00,Ordinary Payment,S-5SD9-5FUQ-TNZF-6G8FX,S-XGP3-YSKR-54FN-GY386,7774.0,1.0
13553836248588649708,63169,2015-02-04 04:14:15,Ordinary Payment,S-5SD9-5FUQ-TNZF-6G8FX,S-BYA6-GGPK-XQBK-AL6PT,8576.0,1.0
