ID,Height,timestamp,Type,From,To,Amount,Fee
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.40425028,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.91938519,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.26840092,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.61156683,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.50287748,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.48305624,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.19977041,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.79768007,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.40834288,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.40091297,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.48872799,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.21890098,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.05406234,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.25972691,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.87967186,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.75677398,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.63843078,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.47427167,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.67054563,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.90688964,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.37740974,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.48295857,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.04016032,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.05762862,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.48642481,0.05145
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.07295153,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.76443544,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.36863182,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.00118841,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.52588502,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.42258801,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.789094,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.19219496,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,4.44965823,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.61206477,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.06177977,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,3.44011156,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.61403558,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,3.8067316,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,5.37527865,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,8.60004834,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,8.91600321,0.00735
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.27445325,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.01493482,0.0147
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.22966621,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,4.21483682,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,8.03875046,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,12.12084856,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,10.42134058,0.0441
10295434205240161108,833497,2020-12-28 19:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2AHT-NA97-CZEZ-CHDET,0.0,0.03675
9860648155196677625,833496,2020-12-28 19:00:31,Ordinary Payment,S-2AHT-NA97-CZEZ-CHDET,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.00735
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,1.46772047,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.92071304,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,5.92206733,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.82232084,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,2.87275892,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,8.48272331,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,10.29387421,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,8.53970712,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,8.18751669,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,7.61459882,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,7.61963958,0.0441
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AHT-NA97-CZEZ-CHDET,0.75967293,0.02205
12825215949935674967,787401,2020-08-22 14:12:36,Reward Recipient Assignment,S-2AHT-NA97-CZEZ-CHDET,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
14771873471756355742,787391,2020-08-22 13:30:11,Reward Recipient Assignment,S-2AHT-NA97-CZEZ-CHDET,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11754837537192027898,786954,2020-08-21 08:30:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,124.27585732,0.1
6303378582836036265,702647,2019-12-29 22:28:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,201.31419806,0.1
5300943051064839907,683751,2019-11-07 00:53:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.05013942,0.1
15159510665435770022,621958,2019-05-18 04:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,314.9106867,0.1
18288422697310074179,592338,2019-02-24 07:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.09400378,0.1
15066640037119750002,570392,2018-12-24 21:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,353.02236864,0.1
11228944329990574320,566720,2018-12-14 14:34:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.03844917,0.1
861270330829818000,549834,2018-10-28 08:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.02109682,0.1
1167562866038118762,530009,2018-09-02 20:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.15213867,0.1
14450203922204298939,515390,2018-07-23 22:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.02950917,0.1
8747299877686684373,494416,2018-05-26 06:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,577.26593333,1.0
1543058331629079047,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,58.6,1.0
8182277118684154568,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,120.01999999,1.0
14056551195239657658,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.96,1.0
6939295637777402993,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.37,1.0
11586329703736781603,464728,2018-03-04 03:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.15999999,1.0
2020511357181354858,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,56.71,1.0
10711793162988719911,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,61.96999999,1.0
2452470587374917673,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,57.73,1.0
10446080494123690873,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.44999999,1.0
12558372529860667650,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.75,1.0
6388060464365052945,446766,2018-01-12 22:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,438.2,1.0
9734793207623249476,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,60.96,1.0
3767683993477996248,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,53.79,1.0
17144288033321183111,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.63,1.0
11088651445855672310,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.80999999,1.0
9605262811349893842,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,60.25,1.0
5292055894643466603,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.34999999,1.0
16427225905393009521,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,58.46,1.0
6012028515176394040,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.18,1.0
12670556178650515016,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.26,1.0
1887262968282635291,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,52.63,1.0
16591007473663095453,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,25.417,1.0
8052547470672813571,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.10999999,1.0
9331633984136528595,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,97.02,1.0
552538659447987999,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.79999999,1.0
7318727018050277296,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,54.91,1.0
3139313418925683536,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,62.08,1.0
11475936812346092199,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,61.09,1.0
1247170773931299765,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,24.09265,1.0
11116570636731822490,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,52.58999999,1.0
9831423621757356768,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,24.3865,1.0
15348555727964760203,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.36,1.0
12612871201137813913,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,61.71999999,1.0
8829632968662459695,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,53.86,1.0
4110715810264957909,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.96999999,1.0
2030391388642521236,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,24.7745,1.0
134618089586144050,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.19,1.0
5050955669351099846,415218,2017-10-16 17:21:06,Reward Recipient Assignment,S-2AHT-NA97-CZEZ-CHDET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7841912268554617898,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,64.15,1.0
13123570923665733901,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.53,1.0
4912738446965952110,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.71,1.0
6325842443502336096,410045,2017-10-02 06:01:25,Ordinary Payment,S-2AHT-NA97-CZEZ-CHDET,S-KMR4-PJ3D-QGJD-82EK6,1000.0,1.0
9508043010837312583,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,22.5,1.0
7939692335170045079,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,22.82925,1.0
14062193189564364298,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.3,1.0
16184507265978437315,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,145.46,1.0
10088688922669491785,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,55.35999999,1.0
3582067817667709357,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,66.02,1.0
5507059335377941141,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,22.5,1.0
3868390939870138255,403778,2017-09-14 17:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,169.88999999,1.0
8038119382248832138,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,13.0,1.0
12335666131510260165,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.04,1.0
3048959074314852890,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,59.24999999,1.0
9610871692892540349,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,22.5,1.0
718166306854992675,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,28.0,1.0
16318461022455976850,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,50.38,1.0
1165496322749816869,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,104.04,1.0
3211183289950939461,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,15.51,1.0
14180570446897172252,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,14.58,1.0
8707894263230502207,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,22.85,1.0
10254450244594922185,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,53.70999999,1.0
1783919912799521465,396596,2017-08-25 14:41:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,19.0,1.0
901163427928241095,396293,2017-08-24 17:53:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,25.0,1.0
15981130410149738922,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,9.0,1.0
6912601217080688897,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,60.0,1.0
18267142663496767008,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,30.0,1.0
14272921209102748979,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,51.41,1.0
2933957994999952501,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,7.96,1.0
5797322568952732444,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2AHT-NA97-CZEZ-CHDET,65.92,1.0
1167871823246239751,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-2AHT-NA97-CZEZ-CHDET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13500026889420487825,382468,2017-07-16 15:50:52,Account Update,S-2AHT-NA97-CZEZ-CHDET,,0.0,1.0
7431598895979967270,382362,2017-07-16 09:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AHT-NA97-CZEZ-CHDET,24.0,1.0
