ID,Height,timestamp,Type,From,To,Amount,Fee
4498860988656211212,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNJG-AC65-MDV2-HGYBB,0.0,1.0
15033550379107898106,274865,2016-09-18 15:46:46,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,1620.0,1.0
5774752372693089344,239900,2016-06-12 11:48:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,252.05979644,1.0
9298184275336845831,237000,2016-06-04 09:24:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,262.04730168,1.0
13740053382709915015,233700,2016-05-26 03:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,311.14662531,1.0
16003569000947814563,228100,2016-05-10 10:38:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,253.18573692,1.0
8059343370415925056,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,260.37974156,1.0
9808261701580144079,217701,2016-04-11 08:49:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,281.42743533,1.0
14205711855744820607,215766,2016-04-05 22:42:45,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,1905.0,1.0
174030435784181690,213901,2016-03-31 18:13:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,280.02305681,1.0
4975209134848114606,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,273.45167322,1.0
7557008120871831685,209801,2016-03-20 06:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,259.97580211,1.0
3618570305395394283,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,264.4826455,1.0
7525688615774770156,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,252.5860151,1.0
13304116280685569652,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,323.36587826,1.0
826215989727737735,201801,2016-02-26 22:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,251.27140141,1.0
1817735320084546356,199723,2016-02-21 03:25:39,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,4421.0,1.0
17742623318825587334,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,251.72783427,1.0
7137807808181920531,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,315.5242332,1.0
11095442246583827364,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,259.60577219,1.0
17921755454910210764,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,253.35015859,1.0
5428692516661034282,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,415.11053113,1.0
9656158689429977835,191902,2016-01-30 06:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,1523.87874514,1.0
474697747771743300,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,252.94766195,1.0
14077896914315859738,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,897.70113136,1.0
8050349298600686704,182900,2016-01-05 00:54:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,251.23799687,1.0
7002406864269462338,182216,2016-01-03 03:28:33,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,3706.0,1.0
2880700707640750810,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,252.47235459,1.0
16744643993144192176,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,251.1424625,1.0
4026602514234398289,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,2694.80803133,1.0
17053367355581156575,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,508.34794798,1.0
17548218365293585181,169687,2015-11-29 02:16:40,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
13205098019538514647,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,260.1071209,1.0
1601138009134915309,163200,2015-11-10 22:28:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,252.54448436,1.0
4411855505523181002,161265,2015-11-05 12:55:12,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
7877664961848134942,151300,2015-10-08 16:13:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,251.57642461,1.0
10043481400182325097,149394,2015-10-03 08:05:18,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,870.0,1.0
2213292171213269365,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,252.38835468,1.0
15317121912969371938,142210,2015-09-13 05:37:40,Reward Recipient Assignment,S-GNJG-AC65-MDV2-HGYBB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2661270440615449005,140572,2015-09-08 15:43:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,303.87110287,1.0
5640995872649086635,137880,2015-09-01 03:04:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,317.18283793,1.0
5899456020451719994,136393,2015-08-27 22:54:00,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
11230974191299576050,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,301.09517615,1.0
7805855520778758065,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-GNJG-AC65-MDV2-HGYBB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2481952630271959804,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-GNJG-AC65-MDV2-HGYBB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3245660802052227986,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,311.07392141,1.0
2954722317329798914,125677,2015-07-28 23:27:58,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,1441.0,1.0
15720977986473561785,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.80975128,1.0
8442476698244655943,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,1140.89245781,1.0
6549253113273421303,115801,2015-07-01 08:17:13,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,932.0,1.0
13873401855100127292,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,304.92867382,1.0
12322831020366018549,111090,2015-06-18 04:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,327.97164772,1.0
255154914954438634,106791,2015-06-06 03:14:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.03755155,1.0
11660288769282639348,105057,2015-06-01 06:33:51,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
13724564252342297541,102670,2015-05-25 14:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.40661297,1.0
17910237604293656347,99900,2015-05-17 21:05:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,301.59983664,1.0
5431880741349689359,97102,2015-05-10 01:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,302.73917424,1.0
3721587167868169685,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.92504142,1.0
5276589377419666544,92901,2015-04-28 07:48:33,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,1710.0,1.0
4678913217301204919,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,301.3174489,1.0
18022877691542168464,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.68918248,1.0
5097267185150521594,85291,2015-04-07 00:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,302.18259369,1.0
8505632901405945123,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-GNJG-AC65-MDV2-HGYBB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2519862708100592304,82800,2015-03-31 01:19:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,19.35284781,1.0
8827217978573642248,82755,2015-03-30 22:26:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,377.12791098,1.0
2070158261220598224,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,33.86688307,1.0
17011123672663475438,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,50.80347838,1.0
3307820730202105062,82501,2015-03-30 05:33:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,4.34245721,1.0
4228550697353800633,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GNJG-AC65-MDV2-HGYBB,20.08179266,1.0
10112372766593708950,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-GNJG-AC65-MDV2-HGYBB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1104460810484984672,80130,2015-03-23 14:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,302.37080215,1.0
2331339921612088312,79910,2015-03-22 23:30:03,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
4524332315200486305,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.14609356,1.0
8599535169028725775,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,310.1529262,1.0
11011532686671563401,70391,2015-02-24 09:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,300.66505985,1.0
3409473689878216267,69534,2015-02-21 23:35:47,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,647.0,1.0
11833228737445215353,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,302.83114061,1.0
12991002259295786202,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GNJG-AC65-MDV2-HGYBB,348.76445553,1.0
13588725239390349531,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNJG-AC65-MDV2-HGYBB,0.0,1.0
4246079916072635964,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNJG-AC65-MDV2-HGYBB,0.0,1.0
15848006081804752578,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-GNJG-AC65-MDV2-HGYBB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13169518957696717301,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GNJG-AC65-MDV2-HGYBB,3.0,1.0
