ID,Height,timestamp,Type,From,To,Amount,Fee
3738379251168620978,780142,2020-08-02 09:47:57,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0147
2125999307997552285,740525,2020-04-13 21:20:55,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-WWSF-8QHD-WEY8-73GCM,1.0,0.05145
6651379311514901995,740434,2020-04-13 15:05:07,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-XTN2-RKMJ-PTVA-8Y6FB,1.0,0.0147
456631988732820407,739662,2020-04-11 10:54:41,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-TWTC-CA8H-TXNB-5N326,1.0,0.0588
14899136332898208733,739125,2020-04-09 23:32:23,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-XTN2-RKMJ-PTVA-8Y6FB,1.0,0.0294
2077385679936975765,737108,2020-04-04 07:39:27,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-L2FT-KWEP-LHWA-HT8GC,2.0,0.05145
8243011771014386677,734898,2020-03-29 03:32:19,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-XTN2-RKMJ-PTVA-8Y6FB,2.0,0.0294
8401744837511303056,733877,2020-03-26 07:06:21,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.00735
3284620622328250926,733285,2020-03-24 15:28:57,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.03675
2122456375957414125,733047,2020-03-23 23:09:34,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-XTN2-RKMJ-PTVA-8Y6FB,3.0,0.02205
14983678006817000906,731074,2020-03-18 10:29:50,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.03675
14752311486627724972,731058,2020-03-18 09:47:24,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-JVSK-X67C-AWXF-47LA4,5.0,0.03675
16577396648894057771,731038,2020-03-18 08:14:29,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-XTN2-RKMJ-PTVA-8Y6FB,1.0,0.0147
10951548943233494015,730049,2020-03-15 14:03:34,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-XTN2-RKMJ-PTVA-8Y6FB,5.0,0.05145
13898915455810141,726569,2020-03-05 19:58:56,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.02205
12632030695396310357,726256,2020-03-04 23:10:41,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-T645-ENTR-D9FF-9LDMJ,1.0,0.0441
13814731061883140124,726126,2020-03-04 14:35:13,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-83QN-7LAZ-HQH6-3DNX8,4.0,0.00735
1431030534419492576,722176,2020-02-22 13:12:15,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-XTN2-RKMJ-PTVA-8Y6FB,6.0,0.0147
16548498922484538474,719390,2020-02-14 17:50:22,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.03675
14485122102152591593,717366,2020-02-09 02:17:25,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-S8CB-D635-8RKD-FU34F,3.0,0.05145
8730759419281060584,717148,2020-02-08 11:28:22,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-XTN2-RKMJ-PTVA-8Y6FB,2.0,0.0147
1239921061221390446,716553,2020-02-06 19:25:45,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-Q3GA-QVCE-D67Y-CP578,3.0,0.03675
2455212538442172650,716197,2020-02-05 19:42:15,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XTN2-RKMJ-PTVA-8Y6FB,3.0,0.03675
3785263390965807950,714786,2020-02-01 20:54:54,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-XTN2-RKMJ-PTVA-8Y6FB,3.0,0.05145
2019281421868091856,713087,2020-01-28 02:50:14,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-QQDH-6FBX-QEMX-2KXPF,9.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XTN2-RKMJ-PTVA-8Y6FB,10.0,0.08085
