ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRJV-2LGF-KF5B-9WJNQ,1e-08,0.56595
13590238138596793352,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRJV-2LGF-KF5B-9WJNQ,0.0,1.0
6370957145390213192,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRJV-2LGF-KF5B-9WJNQ,0.0,1.0
14765833180482284665,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRJV-2LGF-KF5B-9WJNQ,0.0,1.0
4236647237036201197,452486,2018-01-28 22:26:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRJV-2LGF-KF5B-9WJNQ,20201.60899138,2.0
11205443007737040684,452485,2018-01-28 22:17:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRJV-2LGF-KF5B-9WJNQ,8.0,2.0
6666925696077488861,447137,2018-01-13 23:16:08,Arbitrary Message,S-FRJV-2LGF-KF5B-9WJNQ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7583336866317596960,447137,2018-01-13 23:16:08,Ordinary Payment,S-FRJV-2LGF-KF5B-9WJNQ,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
5290939603155731860,447103,2018-01-13 20:52:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRJV-2LGF-KF5B-9WJNQ,18.0,2.0
3407035634011802099,445676,2018-01-09 21:22:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRJV-2LGF-KF5B-9WJNQ,48.0,2.0
466114385467149698,445675,2018-01-09 21:16:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FRJV-2LGF-KF5B-9WJNQ,1.0,1.0
