ID,Height,timestamp,Type,From,To,Amount,Fee
17203807490112888815,434552,2017-12-09 18:47:40,Ordinary Payment,S-QRTP-BCB6-NRLP-64D9G,S-R8SQ-TUEM-DTHQ-7ATA3,11569.0,1.0
6341338864330152798,434545,2017-12-09 18:16:47,Ordinary Payment,S-QLR6-DDYR-D23U-DQKYM,S-QRTP-BCB6-NRLP-64D9G,11570.0,1.0
17555495894302167374,373583,2017-06-21 20:03:00,Ordinary Payment,S-QRTP-BCB6-NRLP-64D9G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17525302583064288311,373575,2017-06-21 19:30:44,Ordinary Payment,S-QLR6-DDYR-D23U-DQKYM,S-QRTP-BCB6-NRLP-64D9G,1000.0,1.0
17760724591739694328,321664,2017-01-27 15:58:31,Ordinary Payment,S-QRTP-BCB6-NRLP-64D9G,S-R8SQ-TUEM-DTHQ-7ATA3,2355.0,1.0
10799049307630473976,321661,2017-01-27 15:49:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QRTP-BCB6-NRLP-64D9G,1995.0,1.0
4448957532002464296,321661,2017-01-27 15:49:28,Ordinary Payment,S-QLR6-DDYR-D23U-DQKYM,S-QRTP-BCB6-NRLP-64D9G,361.0,1.0
14089855367620192733,319178,2017-01-20 16:57:54,Ordinary Payment,S-QRTP-BCB6-NRLP-64D9G,S-R8SQ-TUEM-DTHQ-7ATA3,442.0,1.0
8057722956173704129,319178,2017-01-20 16:57:54,Ordinary Payment,S-QRTP-BCB6-NRLP-64D9G,S-R8SQ-TUEM-DTHQ-7ATA3,11953.1894557,1.0
11850539177315862930,319151,2017-01-20 15:12:01,Ordinary Payment,S-QLR6-DDYR-D23U-DQKYM,S-QRTP-BCB6-NRLP-64D9G,11954.1894557,1.0
2959232488730674543,319138,2017-01-20 14:30:57,Ordinary Payment,S-QLR6-DDYR-D23U-DQKYM,S-QRTP-BCB6-NRLP-64D9G,443.0,1.0
15247810971954764134,296764,2016-11-19 00:50:40,Ordinary Payment,S-QRTP-BCB6-NRLP-64D9G,S-R8SQ-TUEM-DTHQ-7ATA3,4306.0,1.0
8159736531580504953,296763,2016-11-19 00:41:08,Ordinary Payment,S-QLR6-DDYR-D23U-DQKYM,S-QRTP-BCB6-NRLP-64D9G,4307.0,1.0
