ID,Height,timestamp,Type,From,To,Amount,Fee
9913391722432266733,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3VE-WSNZ-9UQ5-FQNSM,0.0,1.0
11031055416283906374,354625,2017-04-29 19:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,3.0,1.0
17870957269870092597,313547,2017-01-04 22:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
11870923696847989668,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
17128379588605210861,311215,2016-12-29 10:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
16679148228857930493,310494,2016-12-27 10:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
10594433905370073561,304241,2016-12-09 22:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
6537367706596138321,303770,2016-12-08 15:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
3069078946726958883,303471,2016-12-07 18:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
2049693594936498804,300501,2016-11-29 11:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
6322466220241285843,299925,2016-11-27 21:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
7087299410957563467,299250,2016-11-25 23:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
9011440186538386910,298072,2016-11-22 16:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
13210503973842687735,297212,2016-11-20 06:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
7705777315788371010,296994,2016-11-19 16:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
11741521866778825966,295928,2016-11-16 16:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
15965194266293742183,293718,2016-11-10 12:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
13059878489346523380,291734,2016-11-04 23:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
7242023827385129714,289626,2016-10-29 22:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
9705243958617956972,286204,2016-10-20 09:23:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,1.0,1.0
1156445375907804772,286204,2016-10-20 09:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14986553740136965885,283857,2016-10-13 19:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
2415270710727222655,283521,2016-10-12 21:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
17385115536413899426,281748,2016-10-07 22:15:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,1.0,1.0
3767088248093803265,281748,2016-10-07 22:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14125746170302906827,280667,2016-10-04 21:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
2538019854040389019,266262,2016-08-25 13:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
15406372130831835006,264092,2016-08-19 11:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
8857901070547625217,263911,2016-08-18 22:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
346433030944443567,262832,2016-08-15 22:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
12464208656727911602,259272,2016-08-05 22:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14543184391159970631,258526,2016-08-03 20:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
13911165190299098637,258194,2016-08-02 20:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
12297605177937377468,257514,2016-07-31 23:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
4007663098736858395,257024,2016-07-30 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
3845494432563553490,256428,2016-07-28 22:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
15822027247536408517,255732,2016-07-26 21:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
13517356805082619447,255389,2016-07-25 21:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
15394104471988964773,254490,2016-07-23 08:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
3653948064559079763,254307,2016-07-22 20:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14400782005343950144,253952,2016-07-21 20:33:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,2.0,1.0
16435372264193319003,253949,2016-07-21 20:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
6008805485603796348,253626,2016-07-20 22:55:10,Reward Recipient Assignment,S-Y3VE-WSNZ-9UQ5-FQNSM,S-Y3VE-WSNZ-9UQ5-FQNSM,0.0,1.0
3944082805301339267,253617,2016-07-20 22:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
8758563740744215654,253434,2016-07-20 09:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
12864252543575455523,253229,2016-07-19 20:08:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,1.0,1.0
7709520082259198691,253227,2016-07-19 20:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
11459112872496223901,252883,2016-07-18 20:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
3081772012193759894,252419,2016-07-17 13:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
1889709645502540438,252211,2016-07-17 00:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
13467144374381123891,251962,2016-07-16 07:11:13,Account Update,S-Y3VE-WSNZ-9UQ5-FQNSM,,0.0,1.0
863293954687593646,251962,2016-07-16 07:11:13,Account Update,S-Y3VE-WSNZ-9UQ5-FQNSM,,0.0,1.0
2335685562185597484,251959,2016-07-16 06:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
1878410991716120793,251653,2016-07-15 10:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
9632329606256507067,251459,2016-07-14 21:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14446925096941763904,251322,2016-07-14 11:59:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,2.0,1.0
1908676561327698397,251272,2016-07-14 08:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14584353488362350599,250919,2016-07-13 09:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
6281557524510944670,250918,2016-07-13 09:02:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,1.0,1.0
7074471550878867919,250563,2016-07-12 09:15:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,1.0,1.0
1833183685016239241,250535,2016-07-12 07:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
14421909182246371810,250207,2016-07-11 09:02:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,2.0,1.0
6561028881855915348,250183,2016-07-11 07:54:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,2.0,1.0
10151847047513694797,250167,2016-07-11 06:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VE-WSNZ-9UQ5-FQNSM,5.0,1.0
824806653420050598,250167,2016-07-11 06:55:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y3VE-WSNZ-9UQ5-FQNSM,1.0,1.0
