ID,Height,timestamp,Type,From,To,Amount,Fee
512244695741642397,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CE27-43KT-JXG9-GELWZ,1e-07,1.0
2385907925408035863,380581,2017-07-11 09:24:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
12264174913779892216,372859,2017-06-19 19:43:12,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
3630113970263834893,366650,2017-06-02 11:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,1.0,1.0
4524680207722606423,365677,2017-05-30 17:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,1.0,1.0
17425300579209648184,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
9405380192734095331,359523,2017-05-13 13:16:43,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,26.0,1.0
13178971306648726690,358840,2017-05-11 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
16312814763994006474,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
3663968688426329472,358090,2017-05-09 12:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
7231809961366036406,356696,2017-05-05 15:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
15284274141706214766,355280,2017-05-01 16:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
13898729566936267386,354954,2017-04-30 17:48:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
15895963480149490383,354672,2017-04-29 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
9206901052675913492,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
6078156176115462002,352208,2017-04-23 01:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
11548569056494774676,347807,2017-04-10 18:17:16,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,34.0,1.0
9534620056321335213,347386,2017-04-09 14:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
12868209007812003727,347386,2017-04-09 14:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
4033918543421190678,346299,2017-04-06 13:03:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
13353114807024691111,345681,2017-04-04 19:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
5449815535442341299,345681,2017-04-04 19:41:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
8044637987937838298,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,2.0,1.0001
11396304568969996690,344858,2017-04-02 12:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
14185643076747993453,344858,2017-04-02 12:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
894416972929647232,344858,2017-04-02 12:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
2031382463631122722,343426,2017-03-29 11:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
8286474788364741284,343426,2017-03-29 11:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
15350915279164168729,343388,2017-03-29 09:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
4285495249861470071,342369,2017-03-26 12:47:17,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,20.0,1.0
1798255524024735046,342197,2017-03-26 01:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
682042427267364028,341417,2017-03-23 20:53:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
13210506205671753478,341411,2017-03-23 20:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
1399731534466925393,341411,2017-03-23 20:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
1476267635175343543,339500,2017-03-18 12:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
2642002182986216892,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
6563681947851253763,337471,2017-03-12 20:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
6010748032586961639,335536,2017-03-07 10:58:18,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,4281.0,1.0
10410086016498165858,335248,2017-03-06 15:30:58,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-CE27-43KT-JXG9-GELWZ,182.0,1.0
11327353299755335816,335248,2017-03-06 15:30:58,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
14079595633384896934,335248,2017-03-06 15:30:58,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-CE27-43KT-JXG9-GELWZ,119.0,1.0
16730225331892812937,335248,2017-03-06 15:30:58,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
4410552648026281899,335248,2017-03-06 15:30:58,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
6424834587966151249,335248,2017-03-06 15:30:58,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-CE27-43KT-JXG9-GELWZ,172.0,1.0
17130432522374279681,335247,2017-03-06 15:24:02,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-CE27-43KT-JXG9-GELWZ,121.0,1.0
972601246221877363,335247,2017-03-06 15:24:02,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
1032138346603784735,335247,2017-03-06 15:24:02,Ordinary Payment,S-TW6Q-RY46-VSL6-6RCG3,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
3053600325006658369,335247,2017-03-06 15:24:02,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
3849474525596593853,335247,2017-03-06 15:24:02,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-CE27-43KT-JXG9-GELWZ,119.0,1.0
4150678374343807412,335247,2017-03-06 15:24:02,Ordinary Payment,S-RZ45-JZJ4-8A6X-CFZCN,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
4799217299600545632,335247,2017-03-06 15:24:02,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-CE27-43KT-JXG9-GELWZ,118.0,1.0
10416561230748474730,335246,2017-03-06 15:20:32,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-CE27-43KT-JXG9-GELWZ,124.0,1.0
10468937757309651332,335246,2017-03-06 15:20:32,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-CE27-43KT-JXG9-GELWZ,119.0,1.0
12539512485376984176,335246,2017-03-06 15:20:32,Ordinary Payment,S-X6D8-X8EE-ANQ2-HV7AG,S-CE27-43KT-JXG9-GELWZ,173.0,1.0
14202958601525002452,335246,2017-03-06 15:20:32,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
15078028629281084980,335246,2017-03-06 15:20:32,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
17472045813123651868,335246,2017-03-06 15:20:32,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-CE27-43KT-JXG9-GELWZ,183.0,1.0
18420520817224004906,335246,2017-03-06 15:20:32,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
227865291355605128,335246,2017-03-06 15:20:32,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-CE27-43KT-JXG9-GELWZ,175.0,1.0
1091365467141856179,335246,2017-03-06 15:20:32,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
1159774946583340905,335246,2017-03-06 15:20:32,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
2249083115357311621,335246,2017-03-06 15:20:32,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
2723137838712702738,335246,2017-03-06 15:20:32,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
4374421736190835159,335246,2017-03-06 15:20:32,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-CE27-43KT-JXG9-GELWZ,183.0,1.0
7027200834526083775,335246,2017-03-06 15:20:32,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
364930415731441421,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,1.0,1.0
17563158427884200868,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,1.0,3.0
5749250001580055476,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,2.0,2.0
15127471282613898873,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,3.0,3.0
18127366970456011445,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
17926023705415816563,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,2.0,2.0
3102884613693899827,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,2.0,2.0
15786497314316271202,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
3308587479582904289,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,3.0,3.0
3843582045088802650,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,20.0,1.0
1264857221393453000,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,2.0,1.0
9251880737852904362,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,5.0,2.0
8816023765083873602,333425,2017-03-01 12:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
2952457641750434509,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,6.0,5.0
5581361485806710213,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
16573393089620961966,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,5.0,5.0
794676373866586102,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,2.0,2.0
3165422719844988805,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,4.0,4.0
138400982870717203,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CE27-43KT-JXG9-GELWZ,2.0,1.0
15849107925049491645,331432,2017-02-23 23:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
18044385654037079523,331410,2017-02-23 21:58:19,Account Update,S-CE27-43KT-JXG9-GELWZ,,0.0,1.0
3794035884830863059,331321,2017-02-23 15:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
10495649735621726832,330647,2017-02-21 19:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
9571800880684311745,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
7148597161358221721,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,10.0,2.0
5623015722272256961,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,2.0,2.0
3575446058786997898,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,3.0,2.0
5463902933210200155,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,10.0,6.0
5992017216009257957,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,10.0,6.0
2004512203333552740,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,6.0,6.0
5897297535646176839,329176,2017-02-17 15:21:26,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-AGER-4KUW-6VD7-86DHQ,94.0,1.0
1405743922712366751,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
8823660294980410380,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
7642490030206084091,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,12.0,1.0
4234494836369267849,328541,2017-02-15 21:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
14135097119069363254,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,7.0,3.0
2958028010861033906,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,10.0,3.0
6853062099680797395,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,10.0,3.0
3862492597418417692,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
1766544114870725651,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,20.0,1.0
11058369159275527231,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CE27-43KT-JXG9-GELWZ,10.0,1.0
4505860154348953129,324652,2017-02-05 00:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
912359343123568710,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
18078709598026205593,323792,2017-02-02 14:57:00,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,2167.0,1.0
9967985504367808676,323790,2017-02-02 14:48:20,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
10156674433996308626,323790,2017-02-02 14:48:20,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
10595174564194095750,323790,2017-02-02 14:48:20,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
10734752122178703817,323790,2017-02-02 14:48:20,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
13546790582867229741,323790,2017-02-02 14:48:20,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
15364388068340356693,323790,2017-02-02 14:48:20,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
16859820676253630550,323790,2017-02-02 14:48:20,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
3337051193461256573,323790,2017-02-02 14:48:20,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
5632182128908912283,323790,2017-02-02 14:48:20,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
7018719574022618100,323790,2017-02-02 14:48:20,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
10484200804045004114,323789,2017-02-02 14:44:27,Ordinary Payment,S-T3J2-CETK-ARJV-328KE,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
12856426441969511976,323789,2017-02-02 14:44:27,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
14196116304590718518,323789,2017-02-02 14:44:27,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
6501853952258157856,323789,2017-02-02 14:44:27,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
8347242048479927574,323789,2017-02-02 14:44:27,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
10006390918122497781,323787,2017-02-02 14:38:30,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
13310045084751487934,323787,2017-02-02 14:38:30,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
15395046003727879286,323787,2017-02-02 14:38:30,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
16419895029160395012,323787,2017-02-02 14:38:30,Ordinary Payment,S-RZ45-JZJ4-8A6X-CFZCN,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
17073635932666959580,323787,2017-02-02 14:38:30,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
199160786960371755,323787,2017-02-02 14:38:30,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
2447857033509659465,323787,2017-02-02 14:38:30,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
2448638244666534480,323787,2017-02-02 14:38:30,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
3254159198656907273,323787,2017-02-02 14:38:30,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4329705192394280910,323787,2017-02-02 14:38:30,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
11438698541925357070,323785,2017-02-02 14:35:15,Ordinary Payment,S-TW6Q-RY46-VSL6-6RCG3,S-CE27-43KT-JXG9-GELWZ,44.0,1.0
13215413396288312608,323785,2017-02-02 14:35:15,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
17535315062780550115,323785,2017-02-02 14:35:15,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
17550576487151833756,323785,2017-02-02 14:35:15,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
2370309245071735664,323785,2017-02-02 14:35:15,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
2716504291047972007,323785,2017-02-02 14:35:15,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4716967316228156141,323785,2017-02-02 14:35:15,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
5572147255026500943,323785,2017-02-02 14:35:15,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
5572283636194774097,323785,2017-02-02 14:35:15,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
6433976654916145243,323785,2017-02-02 14:35:15,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
13648385114298715533,323784,2017-02-02 14:31:01,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
17586442241842465893,323784,2017-02-02 14:31:01,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
1001211864985347450,323784,2017-02-02 14:31:01,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
1535181906860235694,323784,2017-02-02 14:31:01,Ordinary Payment,S-X6D8-X8EE-ANQ2-HV7AG,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4125093235657418144,323784,2017-02-02 14:31:01,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
5867842870788684319,323784,2017-02-02 14:31:01,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
8652866181241918293,323784,2017-02-02 14:31:01,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
12528713649494255026,323781,2017-02-02 14:25:10,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
13155862134701936977,322823,2017-01-30 21:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
1561650861107985803,322302,2017-01-29 10:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
7307478307136059082,322091,2017-01-28 20:41:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
6944630136534964893,321335,2017-01-26 17:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
10072650665373262244,321035,2017-01-25 21:36:18,Ordinary Payment,S-D6EM-M5E3-R5U6-34X84,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
11758305207532094151,321035,2017-01-25 21:36:18,Ordinary Payment,S-34CF-R52H-PZR8-ATDHS,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
17061087860275402334,321035,2017-01-25 21:36:18,Ordinary Payment,S-4WUQ-5UM7-WUF2-EFLFU,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
1598047399378228470,321035,2017-01-25 21:36:18,Ordinary Payment,S-MJBY-H8BE-V9N9-AQY8Z,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
2976360718856603561,321035,2017-01-25 21:36:18,Ordinary Payment,S-TBCD-E55V-3QE7-3WB4B,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
5798520652014480740,321035,2017-01-25 21:36:18,Ordinary Payment,S-XCVT-WRDL-NG47-37R3C,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
6896364030724724587,321035,2017-01-25 21:36:18,Ordinary Payment,S-9U9K-B688-JRKY-4GAKS,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
7229498809756888900,321035,2017-01-25 21:36:18,Ordinary Payment,S-2A95-CYAQ-BU7C-3RQ3R,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
7300382043034134162,321035,2017-01-25 21:36:18,Ordinary Payment,S-5N8Y-ZZXN-EJUT-F4J7B,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
