ID,Height,timestamp,Type,From,To,Amount,Fee
8904061844794594671,956262,2021-12-05 01:57:38,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
11960744775455789814,956171,2021-12-04 19:44:22,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZSP-VU6B-D96J-5LTCC,1e-08,0.43365
2728764891841075947,468300,2018-03-14 03:13:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SZSP-VU6B-D96J-5LTCC,0.0,1.0
15697308393321044680,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,1.00847435,1.0
4301479215810131133,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.57572009,1.0
4848605528983502860,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.97836358,1.0
18246207631666819583,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-SZSP-VU6B-D96J-5LTCC,0.0003,1.0
6446421079461019914,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.11714754,1.0
596222832695011720,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.16944242,1.0
12084578468555483919,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.21909341,1.0
10728941587635994953,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.17677482,1.0
6253192956545958211,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,1.20343294,1.0
3299213363484354375,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.16359992,1.0
12324076205250127448,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,1.42466638,1.0
7824080613681166129,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.24944481,1.0
7031109344194191663,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.20208625,1.0
16492777827800706477,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.17284546,1.0
13659505282573171615,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.22940592,1.0
2455957674434022953,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,1.07826169,1.0
2179432713492073554,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.23536465,1.0
1275835764982092138,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.22235536,1.0
3178000605333902046,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.0161797,1.0
13705645819806604808,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-SZSP-VU6B-D96J-5LTCC,0.19228189,1.0
16908590841354992077,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.20557469,1.0
14491661308258577936,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SZSP-VU6B-D96J-5LTCC,0.19346921,1.0
13577601440817649474,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SZSP-VU6B-D96J-5LTCC,0.21357209,1.0
3220750870515460404,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-SZSP-VU6B-D96J-5LTCC,0.31604256,1.0
16519724718432823881,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,9.39240964,1.0
6849341323763940357,374441,2017-06-24 05:58:43,Account Update,S-SZSP-VU6B-D96J-5LTCC,,0.0,1.0
10828621326880761720,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,3.66320302,1.0
7064375344848193224,374406,2017-06-24 03:28:55,Bid Order Placement,S-SZSP-VU6B-D96J-5LTCC,,0.0,1.0
18260136430623477844,374405,2017-06-24 03:26:11,Bid Order Placement,S-SZSP-VU6B-D96J-5LTCC,,0.0,1.0
5182029856526776138,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,5.08918293,1.0
5698935171792319789,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,10.95379518,1.0
1862997479789331791,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,5.50627705,1.0
1556383780428827152,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,4.25187789,1.0
13513128632065739195,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,13.66495608,1.0
8023267140307001194,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,32.35176529,1.0
8924736615884719582,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,15.95327476,1.0
6790499681901962533,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,45.79796506,1.0
9289385541451401224,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,57.18048158,1.0
8880034462287089426,370452,2017-06-13 02:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,965.17689029,1.0
9443568315533631822,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,58.06308801,1.0
11576164534229619163,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,51.47986216,1.0
14967015712844053541,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,32.55959031,1.0
16238353551356369874,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZSP-VU6B-D96J-5LTCC,1.04865904,1.0
8230877179774429223,368719,2017-06-08 06:04:31,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17272460896070473166,368675,2017-06-08 03:08:51,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4404276205603698317,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,4.28700682,1.0
7886015938051579805,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2241215078160269152,367532,2017-06-04 22:30:54,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1769733398458279764,367499,2017-06-04 20:11:01,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17069254066326820109,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,39.61074552,1.0
4018299090631105581,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,9.80054549,1.0
13962703593519094225,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,30.62147811,1.0
10204672339050992610,366235,2017-06-01 07:26:28,Account Update,S-SZSP-VU6B-D96J-5LTCC,,0.0,1.0
18358316805609676550,366235,2017-06-01 07:26:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZSP-VU6B-D96J-5LTCC,1.0,1.0
7417628120151903395,366235,2017-06-01 07:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZSP-VU6B-D96J-5LTCC,1.0,1.0
8466038167345563403,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,14.69365627,1.0
9538070710262926417,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,47.7821698,1.0
3622787221318515813,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,1.63509298,1.0
16375633816438940585,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,1.65557471,1.0
5555517398475132915,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,101.71648051,1.0
7146182071854313726,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,28.33418769,1.0
6305130669310724742,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,2.92901631,1.0
7734094036811320319,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,0.57701929,1.0
18389516440046413009,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZSP-VU6B-D96J-5LTCC,9.60858836,1.0
16462056569540890463,362508,2017-05-21 21:43:38,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4743663521783133103,360062,2017-05-15 01:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZSP-VU6B-D96J-5LTCC,1.0,1.0
